sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:01:18;62;19;;155;149930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:03:48;70;19;;177;150130
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:06:18;74;20;;188;150535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:08:48;65;18;;163;149610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:11:18;72;20;;182;150468
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:13:48;69;19;;174;149765
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:16:18;68;19;;172;149969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:18:48;70;19;;177;150006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:21:19;64;19;;161;149872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:23:49;71;19;;180;150814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:26:19;77;21;;192;148774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:28:49;77;19;;195;151572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:31:19;74;19;;186;149943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:33:49;61;21;;154;149842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:36:19;57;18;;142;148754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:38:49;71;21;;181;151346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:41:21;83;23;;210;150247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:43:50;63;20;;160;150066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:46:20;67;20;;169;150414
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:48:51;69;21;;173;149785
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:51:21;71;21;;177;148682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:53:52;62;20;;160;153447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:56:23;70;21;;177;149601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T00:58:52;70;19;;174;148837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:01:22;69;22;;175;151151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:03:52;62;19;;157;150313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:06:23;62;20;;157;151025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:08:53;74;21;;186;149303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:11:23;72;21;;182;150346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:13:55;60;19;;151;149981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:16:24;64;19;;162;150578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:18:54;76;22;;191;150011
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:21:31;77;23;;194;151113
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:24:09;65;19;;160;146682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:34:01;67;21;;170;150198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:36:35;71;20;;179;150557
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:39:08;63;20;;159;149244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:41:45;66;20;;170;152281
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:46:33;65;20;;165;151539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:49:02;81;22;;202;148801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:51:35;63;20;;158;148541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:54:02;58;18;;149;153535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:56:33;59;19;;148;150350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T01:59:04;64;20;;160;149574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:01:33;64;20;;162;151000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:04:04;66;20;;168;150551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:06:34;59;19;;148;150465
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:09:05;66;20;;168;150555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:11:36;60;19;;152;150628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:14:05;72;20;;179;149047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:16:35;63;21;;160;151380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:19:05;64;18;;160;149869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:21:36;69;20;;175;150063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:24:06;63;20;;159;150588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:26:37;59;18;;151;151021
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:29:07;59;20;;148;149207
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:31:39;66;19;;167;151051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:34:07;64;20;;160;149466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:36:38;64;19;;162;150099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:39:13;62;20;;158;151400
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:41:40;74;21;;186;149853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:44:10;66;22;;168;150723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:46:40;62;19;;154;148933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:49:10;66;21;;168;152210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:51:42;60;19;;151;149199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:54:12;71;20;;181;151030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:56:42;59;19;;147;149122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T02:59:12;59;19;;151;152736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:01:42;68;20;;170;149491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:04:12;62;19;;156;148704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:06:42;56;19;;143;151962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:09:15;57;18;;143;149261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:14:33;58;18;;146;149473
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:16:47;66;21;;167;151773
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:19:25;61;20;;152;149409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:21:47;69;20;;176;150983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:24:16;60;19;;151;148957
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:26:46;66;20;;169;151818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:29:17;70;21;;177;150128
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:31:47;63;19;;161;151180
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:34:22;65;20;;160;146611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:36:47;55;19;;142;153390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:39:17;69;21;;175;150306
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:41:48;55;18;;139;150183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:44:18;65;20;;162;148864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:46:48;70;20;;176;150791
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:49:18;57;19;;145;150683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:51:48;60;19;;149;148717
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:54:18;59;19;;150;151263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:56:48;49;17;;123;149896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T03:59:19;65;20;;164;150310
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:01:49;60;19;;152;149936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:04:21;70;21;;177;150082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:06:49;63;20;;160;150078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:09:19;60;19;;151;150922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:11:49;52;18;;130;149816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:14:19;53;18;;130;146975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:16:49;68;21;;175;153336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:19:19;61;19;;153;149714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:21:50;62;20;;156;148740
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:24:20;63;20;;161;151645
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:26:50;58;18;;146;150173
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:29:20;59;19;;150;150183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:31:51;62;21;;154;148918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:34:21;53;18;;136;151113
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:36:51;60;19;;151;150845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:39:21;60;20;;152;149916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:41:51;50;17;;126;148703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:44:21;56;18;;142;150485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:46:51;56;19;;142;150631
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:49:22;57;18;;141;146978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:51:52;62;22;;161;154235
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:54:22;53;18;;132;148761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:56:52;55;18;;139;149632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T04:59:22;63;20;;161;151908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:01:52;56;19;;139;146562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:04:23;65;19;;167;151996
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:06:53;57;20;;144;149222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:09:23;54;19;;139;152046
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:11:53;66;19;;165;148969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:14:25;54;19;;137;150255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:16:53;64;20;;163;151684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:19:23;60;18;;150;149309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:21:54;66;20;;167;151212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:24:24;60;18;;150;149992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:26:54;54;19;;136;148633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:29:24;56;18;;141;150407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:31:54;56;17;;143;151593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:34:24;52;16;;130;149476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:36:54;53;18;;132;148182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:39:25;57;19;;145;150786
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:41:55;57;18;;145;152019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:44:25;55;19;;138;149623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:46:56;64;20;;161;150744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:49:26;67;21;;169;150946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:51:59;63;19;;159;149592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:54:26;59;20;;149;150353
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:56:57;63;20;;159;149998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T05:59:27;64;20;;160;149066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:01:57;58;19;;149;151985
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:04:28;59;18;;148;149342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:06:58;61;19;;155;150701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:09:28;61;20;;153;148643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:11:58;59;19;;150;150586
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:14:28;56;18;;143;151387
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:17:00;63;19;;159;150236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:19:29;62;20;;157;150295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:21:59;59;18;;149;150236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:24:29;57;19;;145;150395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:27:00;58;18;;145;148430
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:29:29;58;18;;146;150558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:31:59;57;17;;146;151682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:34:30;56;17;;141;148668
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:37:00;53;17;;134;151041
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:39:30;85;19;;215;150833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:42:02;92;15;;231;150065
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:44:31;97;16;;245;150831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:47:01;112;15;;279;148984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:49:31;103;16;;260;151196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:52:01;61;17;;154;149444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:54:31;63;16;;159;150698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:57:03;65;17;;164;149835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T06:59:32;79;18;;200;150702
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:02:02;58;16;;147;149818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:04:33;59;17;;148;150206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:07:03;48;16;;122;149806
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:09:33;53;17;;135;150131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:12:04;62;17;;159;151896
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:14:34;60;18;;152;150025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:17:04;58;17;;144;148673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:19:34;64;17;;162;150284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:22:04;61;18;;155;150360
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:24:34;59;17;;148;148810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:27:04;59;17;;149;149026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:29:35;61;17;;157;153695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:32:06;59;17;;150;150503
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:34:36;62;18;;158;150572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:37:06;66;17;;166;149837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:39:36;55;17;;140;150591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:42:07;45;15;;111;145073
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:44:37;29;15;;59;120993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:47:07;0;15;;1;95406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:49:37;0;15;;1;177231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:52:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:54:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:57:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T07:59:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:02:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:04:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:07:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:09:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:12:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:14:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:17:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:19:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:22:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:24:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:27:11;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:29:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:32:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:34:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:37:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:39:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:42:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:44:43;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:47:13;0;15;;1;3463918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:49:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:52:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:54:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:57:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T08:59:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:02:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:04:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:07:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:09:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:12:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:14:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:17:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:19:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:22:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:25:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:27:28;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:29:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:32:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:34:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:37:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:39:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:42:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:44:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:47:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:49:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:52:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:54:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:57:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T09:59:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:02:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:04:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:07:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:09:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:12:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:14:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:17:30;0;15;;1;5379118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:20:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:22:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:25:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:30:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:32:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:35:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:37:43;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:42:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:45:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:47:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:50:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:52:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:55:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T10:57:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:00:20;0;15;;2;2616264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:02:44;1;15;;4;180371
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:07:51;0;15;;1;244398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:10:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:12:50;0;15;;2;218898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:15:10;1;15;;5;202824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:17:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:20:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:22:53;0;15;;2;397675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:25:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:27:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:30:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:32:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:35:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:37:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:40:14;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:42:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-10T11:45:15;0;15;;1;1488875
