sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:00:00;71;31;;179;150205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:02:30;73;35;;184;150820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:05:01;60;31;;151;150791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:07:32;61;34;;155;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:10:03;55;30;;139;150362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:12:34;61;32;;155;151548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:15:05;61;32;;154;150015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:17:35;63;31;;159;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:20:06;73;34;;186;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:22:36;64;31;;158;146891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:25:07;66;32;;170;153985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:27:37;65;31;;162;149360
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:30:08;68;32;;174;151680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:32:38;76;34;;191;149558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:35:08;64;31;;161;149595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:37:39;69;32;;176;151800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:40:10;62;33;;156;150067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:42:40;58;28;;148;152255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:45:12;59;32;;149;150170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:47:42;64;30;;163;150751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:50:12;63;32;;159;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:52:43;65;31;;165;150262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:55:13;59;29;;148;149602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T00:57:44;71;32;;179;150606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:00:18;64;32;;162;151647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:02:45;70;32;;177;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:05:15;67;29;;169;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:07:46;74;32;;186;149268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:10:17;60;30;;154;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:12:47;67;32;;169;150804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:15:17;64;30;;163;150753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:17:48;66;30;;167;150477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:20:18;62;31;;155;149131
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:22:59;70;30;;177;150643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:25:32;63;31;;159;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:30:30;66;29;;165;148929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:38:02;71;32;;179;150191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:42:53;59;30;;148;150224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:48:03;64;28;;164;153056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:50:24;75;33;;187;149474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:52:53;64;29;;160;149714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:55:25;74;31;;188;151821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T01:58:05;64;29;;159;148977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:00:25;77;34;;195;151574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:02:56;66;31;;164;148442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:05:28;60;30;;156;153450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:07:57;73;31;;183;150141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:10:28;72;31;;184;151471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:12:58;58;32;;144;147966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:15:28;61;29;;156;151184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:17:59;68;32;;171;150505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:20:30;65;31;;167;151938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:22:59;66;31;;165;149955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:25:30;60;30;;152;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:28:02;72;32;;183;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:30:32;59;30;;149;150760
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:33:03;67;31;;167;149352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:35:34;62;31;;156;149823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:38:03;66;30;;169;152171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:40:33;65;31;;165;150668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:43:04;63;30;;161;151056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:45:36;74;31;;186;149261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:48:05;70;32;;179;151288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:50:35;67;31;;168;150245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:53:15;67;31;;170;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:55:37;61;30;;154;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T02:58:07;60;29;;149;148383
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:00:38;66;30;;168;152683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:03:09;71;31;;181;151173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:05:39;55;29;;139;149904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:08:10;70;31;;177;150992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:13:19;62;30;;156;150462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:18:14;71;31;;180;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:20:43;70;32;;177;150593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:25:44;62;30;;156;149912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:28:14;65;31;;163;150449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:30:45;59;30;;149;150216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:33:15;65;29;;164;149462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:35:46;70;32;;176;149968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:38:16;73;32;;187;152186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:40:47;55;29;;139;150965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:43:17;69;30;;175;151226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:45:48;66;33;;165;149583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:48:19;61;29;;155;151967
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:50:50;65;30;;164;149936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:53:20;73;32;;184;150384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:55:51;59;31;;148;150141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T03:58:22;60;32;;153;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:00:52;66;30;;168;151136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:03:23;65;32;;164;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:06:01;52;29;;132;150449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:08:23;76;33;;189;148621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:10:54;57;30;;147;152346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:13:25;63;31;;160;150868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:15:56;68;33;;173;150998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:18:26;60;32;;151;150883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:20:57;75;34;;189;149630
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:23:28;68;33;;173;151762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:25:59;57;30;;144;151036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:28:30;73;35;;183;150196
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:31:06;70;34;;177;151372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:33:31;68;34;;171;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:36:02;81;35;;204;150840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:38:32;57;32;;143;148622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:41:06;65;35;;166;152071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:43:33;68;35;;173;151077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:46:04;68;34;;173;150836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:48:34;65;35;;160;147682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:51:07;60;36;;155;152847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:53:35;62;34;;154;148483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:56:06;66;36;;169;152246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T04:58:36;74;36;;188;151455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:01:08;58;36;;146;149219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:03:38;64;35;;162;150441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:06:09;67;38;;170;151634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:08:39;66;39;;167;150970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:11:10;64;37;;163;151013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:13:41;58;36;;147;150348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:16:12;67;41;;171;150983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:18:43;69;38;;176;151043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:21:17;58;37;;147;150007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:23:44;71;41;;180;150603
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:26:15;59;39;;149;149811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:28:45;70;39;;178;152079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:31:15;70;40;;177;150060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:33:45;75;43;;188;149339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:36:16;65;39;;163;150196
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:38:47;57;42;;147;152075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:41:17;72;43;;181;149233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:43:48;67;42;;171;151486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:46:18;66;44;;165;149606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:48:49;69;45;;174;151236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:51:20;67;46;;170;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:53:50;68;47;;173;150452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:56:24;62;48;;158;150564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T05:58:51;66;46;;167;149701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:01:22;68;50;;173;151199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:03:53;67;50;;168;150303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:06:23;56;52;;142;151228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:08:54;65;50;;164;150791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:11:26;63;53;;159;150096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:13:55;71;54;;179;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:16:26;69;54;;173;150372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:18:56;71;57;;179;150494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:21:27;63;55;;158;150118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:23:57;61;59;;153;148514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:26:28;65;58;;166;152293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:28:59;75;60;;190;151509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:31:30;55;61;;141;151142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:34:01;67;60;;169;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:36:32;55;63;;138;149430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:39:01;63;64;;159;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:41:32;71;65;;180;151300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:44:03;70;67;;176;150341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:46:33;53;67;;132;148702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:49:04;66;67;;169;151820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:51:34;73;74;;185;151107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:54:05;66;73;;164;148270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:56:36;61;74;;156;152199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T06:59:07;61;72;;154;149705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:01:36;68;76;;173;151958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:04:08;62;75;;158;151015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:06:38;64;79;;161;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:09:08;60;76;;151;150730
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:11:39;67;82;;168;150384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:14:10;58;79;;147;151229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:16:40;68;83;;172;150685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:19:11;57;82;;144;149945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:21:43;57;84;;145;151225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:24:12;68;88;;171;149116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:26:43;63;90;;161;152399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:29:14;70;93;;177;149608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:31:44;68;93;;171;150271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:34:15;62;88;;158;151682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:36:46;73;85;;184;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:39:17;69;79;;174;150120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:41:47;66;77;;165;149000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:44:19;62;74;;160;152972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:46:49;74;73;;185;149863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:49:19;76;76;;193;151165
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:51:49;58;74;;148;150830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:54:20;59;74;;148;149124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:56:51;56;82;;143;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T07:59:21;76;92;;192;150308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:01:52;68;101;;172;150924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:04:23;67;111;;168;150173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:06:53;75;120;;191;151670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:09:24;69;126;;172;149512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:11:55;68;126;;174;152415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:14:25;62;129;;154;148792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:16:56;57;130;;144;151382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:19:26;69;128;;175;150129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:21:58;67;128;;170;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:24:27;72;128;;178;147912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:26:58;69;130;;179;154350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:29:29;59;126;;149;149637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:32:01;68;125;;171;150677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:34:31;67;128;;171;151372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:37:00;71;130;;177;149171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:39:34;64;129;;163;150901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:42:02;75;130;;189;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:44:32;73;132;;185;151686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:47:04;59;134;;148;148756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:49:33;76;136;;194;151892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:52:04;63;129;;161;151000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:54:35;62;125;;157;151271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:57:05;65;130;;162;147425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T08:59:36;77;131;;196;152566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:02:07;60;128;;149;148178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:04:37;65;134;;169;153703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:07:08;69;139;;174;149602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:09:38;61;135;;157;152198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:12:12;71;135;;180;150377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:14:40;62;129;;154;147617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:17:10;58;125;;149;152973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:19:42;64;128;;163;151524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:22:12;62;128;;156;148610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:24:45;69;132;;177;153103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:27:14;69;135;;174;150117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:29:45;63;131;;161;151220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:32:15;67;126;;168;150033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:34:45;61;123;;155;150024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:37:16;56;117;;142;151256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:39:46;60;119;;152;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:42:17;58;118;;148;150740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:44:48;73;124;;182;148421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:47:18;64;128;;165;152639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:49:52;61;127;;152;148857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:52:19;55;123;;141;151961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:54:52;72;121;;183;150992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:57:21;70;111;;177;150339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T09:59:51;62;110;;156;150003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:02:27;69;110;;177;152050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:04:52;59;112;;149;150354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:07:23;66;110;;168;150648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:09:53;68;112;;170;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:12:24;77;111;;196;151292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:14:55;67;109;;167;148588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:17:26;69;106;;176;152466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:19:57;63;103;;159;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:22:26;60;100;;151;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:24:57;72;103;;183;150553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:30:00;62;92;;155;149728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:34:59;68;89;;173;150959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:37:44;69;90;;174;150761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:39:59;69;87;;173;149508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:42:44;70;87;;179;151617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:47:33;62;82;;156;149162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:50:04;70;82;;178;151231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:52:38;72;80;;182;150763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T10:55:03;64;80;;163;150844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:02:34;62;77;;157;151742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:07:35;70;82;;177;149790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:10:05;63;83;;161;151168
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:12:36;62;86;;156;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:15:08;71;88;;178;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:17:36;63;85;;161;151266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:20:09;66;85;;166;149977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:22:50;64;83;;161;148849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:25:08;65;76;;167;152147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:27:38;69;73;;173;150084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:30:11;68;71;;171;150778
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:32:39;68;66;;172;149956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:35:10;63;62;;159;149801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:37:44;82;63;;208;151150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:40:11;73;59;;185;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:42:41;64;58;;160;149118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:45:11;75;56;;192;152589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:47:44;70;58;;178;151011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:50:12;71;58;;175;147712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:52:43;69;55;;178;153023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:55:14;71;55;;180;151340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T11:57:46;68;57;;172;149726
