sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:04:51;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:09:55;12.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:15:00;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:20:06;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:25:10;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:30:15;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:35:19;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:40:23;12.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:45:33;12.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:50:39;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T00:55:43;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:00:48;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:05:52;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:10:56;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:16:01;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:21:16;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:26:39;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:32:08;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:37:19;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:42:26;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:47:38;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:52:47;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T01:58:05;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:03:11;12.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:08:16;12.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:13:21;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:18:27;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:23:32;11.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:28:39;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:33:46;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:38:51;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:43:57;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:49:04;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:54:10;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T02:59:14;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:04:19;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:09:23;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:14:40;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:19:54;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:25:01;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:30:10;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:35:16;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:40:19;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:45:23;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:50:28;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T03:55:33;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:00:38;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:05:57;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:11:05;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:16:09;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:21:15;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:26:21;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:31:25;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:36:31;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:41:38;12.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:46:42;12.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:51:47;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T04:56:51;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:07:19;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:12:22;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:17:26;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:22:30;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:27:33;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:32:37;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:37:42;12.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:42:45;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:47:48;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:52:53;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T05:57:56;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:02:59;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:08:04;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:13:08;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:18:11;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:23:16;12.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:28:20;12.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:33:24;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:38:29;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:43:32;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:48:36;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:53:40;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T06:58:43;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:03:47;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:08:52;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:13:55;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:18:58;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:24:03;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:29:06;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:34:09;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:39:14;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:44:22;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:49:26;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:54:30;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T07:59:34;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:04:37;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:09:42;13.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:14:45;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:19:48;13.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:24:53;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:29:56;13.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:34:59;13.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:40:05;13.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:45:09;13.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:50:13;13.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T08:55:19;13.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:00:22;13.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:05:26;13.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:10:32;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:15:35;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:20:38;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:25:43;14.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:30:53;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:36:06;14.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:41:17;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:46:21;14.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:51:25;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T09:56:37;14.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:01:42;14.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:07:02;14.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:12:07;14.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:17:10;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:22:15;14.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:27:24;14.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:32:38;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:37:46;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:42:50;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:48:21;15.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:53:26;15.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T10:58:32;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T11:41:40;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T11:47:58;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:00:32;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:05:36;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:10:40;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:15:45;15.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:20:52;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:26:02;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:31:07;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:36:12;14.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:41:17;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:46:22;14.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:51:27;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T12:56:30;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:01:35;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:06:39;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:11:42;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:16:47;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:21:50;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:26:54;15.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:31:59;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:37:02;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:42:05;15.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:47:10;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:52:14;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T13:57:18;16.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:02:23;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:07:26;16.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:12:32;16.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:17:36;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:22:40;16.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:27:44;16.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:32:48;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:37:52;16.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:42:56;16.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:48:00;16.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:53:06;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T14:58:09;16.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:03:14;17.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:08:18;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:13:21;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:18:26;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:23:29;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:28:34;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:33:38;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:38:42;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:43:45;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:48:50;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:53:53;17.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T15:59:06;17.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:04:13;17.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:09:16;17.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:14:19;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:19:26;16.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:24:34;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:29:38;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:34:42;16.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:39:46;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:44:49;17.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:49:54;17.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T16:54:58;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:00:02;17.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:05:08;17.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:10:11;17.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:15:15;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:20:21;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:25:24;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:30:28;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:35:35;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:40:39;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:45:45;16.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:50:50;16.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T17:55:54;16.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:00:59;16.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:06:04;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:11:09;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:16:12;16.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:21:17;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:26:21;16.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:31:24;15.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:36:29;15.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:41:33;15.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:46:40;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:51:48;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T18:56:52;14.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:01:58;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:07:08;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:12:15;13.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:17:20;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:22:25;13.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:27:37;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:32:43;13.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:37:48;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:42:52;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:47:57;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:53:06;12.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T19:58:12;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:03:18;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:08:24;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:13:31;12.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:18:35;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:23:40;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:28:44;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:33:47;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:38:54;11.56
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:44:01;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:49:04;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:54:09;11.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T20:59:12;11.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:04:16;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:09:20;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:14:24;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:19:28;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:24:32;11.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:29:37;11.75
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:34:40;11.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:39:45;11.81
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:44:48;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:50:01;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T21:55:07;12.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:00:11;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:05:16;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:10:20;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:15:24;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:20:28;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:25:33;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:30:36;11.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:35:40;11.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:40:45;11.38
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:45:49;11.44
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:50:53;11.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T22:56:00;11.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:01:04;11.13
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:06:07;11.31
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:11:12;11.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:16:16;11.25
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:21:20;11.19
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:26:24;11.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:31:28;11.00
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:36:32;11.06
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:41:37;10.69
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:46:40;10.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:51:44;10.50
29219;DS18B20;16421;50.202;7.852;2023-05-10T23:56:49;10.56
