sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:00:56;59.75;39.82;69.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:01:58;56.54;35.55;70.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:03:00;53.13;34.59;69.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:04:02;45.06;36.66;57.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:05:05;55.37;34.75;64.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:06:06;50.36;35.38;68.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:07:08;52.40;41.71;60.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:08:11;54.99;36.12;67.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:09:13;39.63;33.96;58.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:10:15;40.91;34.52;61.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:11:17;44.15;34.96;65.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:12:22;41.17;33.18;56.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:13:24;50.76;34.51;66.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:14:26;57.38;36.32;70.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:15:28;45.98;34.16;62.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:16:32;49.95;33.70;63.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:17:34;43.35;34.20;60.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:18:36;57.77;35.18;69.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:19:38;38.73;34.46;48.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:20:39;42.17;34.28;62.61;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:21:41;53.72;34.74;68.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:22:43;59.03;37.31;72.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:23:45;57.76;36.23;69.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:24:46;49.85;34.21;63.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:25:48;57.70;35.89;66.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:26:50;56.22;34.93;67.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:27:52;52.22;35.45;65.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:28:53;55.99;37.22;66.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:29:55;56.30;41.57;69.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:30:57;55.24;37.23;67.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:31:59;58.17;35.76;70.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:33:01;53.27;35.96;63.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:34:03;60.13;42.93;70.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:35:05;44.48;35.87;61.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:36:07;56.27;35.40;67.24;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:37:09;50.78;34.76;64.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:38:11;56.94;34.32;69.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:39:13;39.08;34.22;48.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:40:15;46.50;33.24;63.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:41:17;57.04;33.92;66.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:42:19;53.13;38.15;63.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:43:21;44.65;34.71;52.61;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:44:22;36.33;33.18;41.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:45:24;58.35;37.16;68.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:46:26;42.25;36.58;48.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:47:29;40.14;36.18;47.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:48:31;47.18;35.16;56.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:49:35;58.58;36.34;71.13;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:50:38;43.00;34.40;61.83;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:51:41;54.97;34.11;68.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:52:44;53.84;34.45;65.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:53:46;54.69;35.88;66.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:54:48;64.00;40.83;77.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:55:51;58.73;40.07;70.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:56:53;46.07;34.69;64.58;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:57:54;43.84;34.06;54.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:58:57;59.78;34.15;69.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T00:59:59;57.96;41.31;68.87;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:01:01;50.17;37.47;62.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:02:03;41.63;35.30;50.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:03:06;54.50;34.65;66.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:04:09;36.00;33.45;41.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:05:13;56.23;33.64;68.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:06:15;37.52;34.17;43.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:07:16;41.57;33.18;52.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:08:19;50.45;34.77;61.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:09:22;58.27;35.55;69.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:10:24;54.06;38.41;70.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:11:26;53.23;34.17;64.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:12:29;44.59;35.18;65.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:13:37;54.27;35.50;65.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:14:39;46.30;34.00;63.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:15:42;44.44;34.64;58.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:16:46;51.16;35.39;60.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:17:49;56.02;35.99;66.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:18:51;55.28;37.46;66.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:19:53;54.77;36.82;67.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:21:19;51.73;33.54;64.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:23:09;59.26;34.44;70.70;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:36:51;45.20;34.62;66.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:38:16;39.52;33.95;59.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:39:45;57.73;34.21;70.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:42:21;40.76;34.15;68.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:43:31;60.38;37.60;70.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:44:46;41.11;34.01;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:46:05;40.84;34.17;52.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:48:50;42.29;34.87;58.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:49:56;45.40;35.03;60.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:51:02;56.24;36.16;70.24;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:52:14;53.20;37.34;65.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:53:19;43.16;34.92;55.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:54:24;59.30;36.45;69.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:55:43;57.50;40.03;69.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:56:59;41.98;35.57;49.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:58:09;63.25;35.86;79.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T01:59:18;50.22;37.12;62.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:00:20;59.16;40.97;71.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:01:24;57.22;37.24;68.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:02:35;53.55;37.82;65.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:04:07;41.37;35.09;49.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:05:48;57.35;36.70;70.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:06:54;52.13;37.91;69.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:07:59;50.06;37.51;69.16;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:09:14;56.74;36.64;67.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:13:18;51.34;35.46;63.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:14:21;41.13;35.98;61.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:15:27;38.57;35.15;49.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:16:31;42.71;36.38;55.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:17:36;48.58;38.72;61.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:18:41;57.82;38.92;70.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:19:43;51.23;38.78;68.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:20:47;49.47;38.55;62.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:21:50;59.16;37.37;68.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:22:56;57.76;39.74;68.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:24:02;59.28;39.59;68.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:25:08;58.54;42.21;67.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:26:12;53.03;40.81;66.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:27:17;50.43;37.12;62.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:28:23;59.49;39.75;70.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:29:28;53.85;39.02;66.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:30:33;58.72;38.57;69.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:31:36;68.17;47.06;78.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:32:41;59.05;40.38;67.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:33:46;57.65;37.34;70.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:34:49;55.61;39.94;65.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:35:54;59.58;38.70;71.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:36:58;60.74;38.82;71.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:38:02;57.03;41.39;67.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:39:07;56.57;43.38;65.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:40:16;58.49;39.76;71.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:41:23;50.03;37.28;61.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:42:27;53.11;38.64;64.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:43:33;60.09;44.03;68.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:44:37;56.87;40.12;65.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:45:42;53.31;39.30;62.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:46:45;47.81;37.89;61.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:47:48;61.38;40.71;70.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:48:50;60.37;38.67;68.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:49:52;56.60;39.98;63.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:50:57;56.71;41.30;65.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:52:05;60.54;47.54;71.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:53:18;57.72;44.22;68.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:54:31;58.84;39.89;66.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:55:43;57.30;39.75;67.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:56:56;60.96;42.03;71.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:58:01;63.38;42.81;73.01;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T02:59:03;59.48;39.15;69.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:00:08;58.14;42.14;68.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:01:10;58.45;42.96;67.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:02:13;58.37;39.31;65.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:03:15;55.74;41.15;68.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:04:17;56.59;40.51;68.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:05:20;62.14;41.67;73.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:06:22;57.19;42.76;68.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:07:24;53.60;41.01;68.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:08:26;54.66;40.12;64.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:09:32;61.04;42.30;70.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:10:47;61.27;43.84;71.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:15:01;54.47;38.75;65.83;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:16:16;62.22;41.12;76.01;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:19:26;59.81;42.69;67.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:20:42;56.27;41.75;66.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:21:51;63.58;43.23;75.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:23:22;63.50;48.48;74.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:24:27;61.98;45.43;73.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:25:31;59.05;47.24;66.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:26:34;57.69;40.92;66.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:27:42;50.25;39.97;71.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:28:47;61.21;41.79;69.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:29:51;57.07;42.23;65.61;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:30:55;63.07;45.47;72.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:31:59;63.97;45.23;72.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:33:07;59.13;45.52;69.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:34:09;62.54;45.78;71.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:35:12;63.96;50.64;74.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:36:16;62.97;45.98;70.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:37:18;61.88;51.23;69.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:38:19;54.43;43.50;68.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:39:21;63.71;47.00;73.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:40:24;61.86;46.19;70.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:41:27;61.09;44.90;67.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:42:28;58.06;42.88;69.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:43:30;62.76;49.93;71.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:44:32;64.43;49.00;78.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:45:34;66.12;50.96;78.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:46:37;61.93;44.42;70.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:47:39;55.02;44.98;65.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:48:40;61.33;48.06;68.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:49:42;65.54;50.32;74.97;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:50:44;60.28;44.45;68.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:51:46;65.55;50.13;74.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:52:48;62.85;53.11;74.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:53:50;62.01;45.87;72.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:54:52;64.39;50.09;71.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:55:54;63.87;50.81;70.87;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:56:55;54.07;45.13;64.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:57:57;64.06;45.52;73.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T03:58:59;66.02;47.44;73.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:00:02;64.54;51.21;72.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:01:04;62.22;45.35;72.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:02:06;62.54;41.58;72.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:03:08;59.10;42.31;70.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:04:10;63.68;51.99;70.70;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:05:12;60.13;49.45;70.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:06:14;60.62;48.93;70.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:07:16;60.43;52.00;67.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:08:18;60.62;47.44;70.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:09:19;63.00;52.17;69.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:10:21;61.90;45.92;70.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:11:23;64.07;50.90;69.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:12:26;64.60;45.20;71.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:13:27;61.63;44.39;68.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:14:29;61.32;53.35;66.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:15:31;64.86;52.53;75.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:16:33;63.82;51.10;75.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:17:35;66.46;47.22;73.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:18:37;62.92;48.99;70.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:19:39;63.89;51.62;70.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:20:40;65.23;50.12;74.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:21:42;65.98;49.77;74.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:22:44;62.41;47.46;70.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:23:46;61.97;49.20;70.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:24:48;63.02;48.67;72.17;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:25:49;64.66;50.85;71.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:26:51;65.70;55.62;74.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:27:53;60.52;50.31;76.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:28:55;67.16;52.67;76.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:29:57;64.99;52.34;72.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:31:08;64.91;54.45;72.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:32:10;67.89;56.47;78.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:33:12;60.22;46.43;68.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:34:14;62.35;46.00;70.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:35:16;62.66;47.38;69.70;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:36:18;66.98;47.75;74.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:37:20;62.23;50.52;73.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:38:23;60.60;48.08;68.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:39:24;67.24;54.15;74.23;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:40:26;67.85;55.63;75.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:41:29;66.84;50.28;76.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:42:30;66.70;47.63;77.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:43:32;62.72;50.97;68.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:44:35;66.45;52.13;74.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:45:37;64.10;45.99;71.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:46:39;64.76;46.43;71.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:47:41;62.82;48.95;70.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:48:43;65.76;50.41;72.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:49:44;65.19;48.58;72.43;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:50:46;66.63;58.04;71.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:51:48;65.73;52.09;76.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:52:50;67.07;50.51;72.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:53:53;62.06;47.52;69.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:55:07;65.66;52.09;76.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:56:11;65.33;51.05;70.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:57:12;69.03;49.73;78.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:58:14;66.11;52.78;74.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T04:59:16;67.61;60.57;75.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:00:19;67.80;50.33;86.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:01:21;68.53;53.25;77.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:02:24;65.73;51.25;76.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:03:26;65.45;55.50;72.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:04:29;71.21;54.36;80.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:05:32;63.37;46.67;71.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:06:34;64.90;48.90;71.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:07:36;63.23;54.50;72.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:08:38;64.54;51.40;69.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:09:40;64.87;51.19;71.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:10:42;65.41;53.22;72.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:11:44;66.85;59.84;72.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:12:46;66.49;59.18;72.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:13:48;66.83;59.34;73.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:14:49;66.66;59.17;75.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:15:51;65.44;58.25;73.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:16:53;65.93;54.69;73.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:17:55;67.75;53.20;75.24;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:18:57;63.48;52.03;72.01;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:19:59;66.21;50.25;75.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:21:00;71.15;54.61;87.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-05-10T05:22:02;65.57;55.03;82.69;;
