sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:01:37;0.8;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:06:42;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:11:17;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:16:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:21:41;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:27:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:31:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:36:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:41:33;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:47:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:52:01;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T00:56:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:01:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:06:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:11:35;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:16:41;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:21:19;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:26:59;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:32:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:36:19;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:41:47;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:46:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:51:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T01:56:37;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:02:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:07:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:12:02;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:16:26;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:21:59;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:26:51;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:31:17;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:36:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:41:59;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:46:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:52:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T02:57:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:01:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:06:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:11:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:16:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:21:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:26:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:31:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:36:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:42:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:46:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:51:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T03:56:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:02:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:06:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:11:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:16:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:21:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:26:27;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:31:51;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:37:01;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:41:17;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:46:43;0.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:51:51;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T04:56:49;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:01:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:06:19;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:11:57;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:16:59;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:21:18;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:26:59;1.5;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:31:49;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:36:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:41:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:46:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:51:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T05:56:49;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:01:59;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:06:27;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:11:33;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:16:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:21:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:26:49;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:31:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:36:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:41:41;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:46:57;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:51:25;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T06:56:31;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:01:39;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:06:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:11:45;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:16:23;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:21:59;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:26:39;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:31:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:36:23;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:41:59;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:46:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:51:57;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T07:56:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:01:25;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:06:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:11:47;2;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:16:57;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:21:57;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:26:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:31:59;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:36:49;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:41:25;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:46:33;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:52:01;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T08:56:17;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:01:33;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:06:57;1.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:11:25;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:16:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:21:39;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:26:18;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:31:50;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:36:49;1;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:41:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:46:41;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:52:01;2;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T09:56:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:01:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:06:35;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:12:00;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:16:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:21:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:27:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:31:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:36:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:41:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:46:58;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:51:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T10:57:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:01:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:06:17;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:11:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:16:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:21:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:26:50;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:31:48;1;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:36:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:41:41;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:46:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:51:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T11:56:57;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:01:26;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:06:49;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:11:49;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:16:27;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:21:33;1.7;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:26:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:31:17;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:36:41;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:41:41;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:46:17;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:51:41;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T12:56:57;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:01:31;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:06:37;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:11:27;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:17:01;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:21:17;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:26:33;0.8;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:32:01;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:36:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:41:33;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:46:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:52:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T13:56:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:02:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:06:59;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:11:28;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:16:35;2.3;2;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:21:49;3;2.5;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:26:43;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:31:51;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:36:18;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:41:59;0.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:46:43;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:51:31;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T14:56:50;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:02:00;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:06:30;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:11:50;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:16:49;2;2;1.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:21:17;1.8;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:26:43;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:31:41;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:36:17;1;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:41:52;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:46:59;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:51:25;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T15:56:43;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:02:00;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:06:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:11:36;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:16:26;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:22:00;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:26:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:31:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:37:00;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:41:41;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:46:17;4;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:51:18;6.5;5.8;4.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T16:57:00;7.7;5.7;4.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:01:32;2.7;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:07:00;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:12:00;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:16:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:21:52;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:26:30;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:31:44;1.3;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:36:50;2;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:41:40;3.7;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:47:00;2.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:51:44;3.8;2.5;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T17:56:18;3.7;3;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:01:18;8.7;6;4
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:07:00;7;4.7;3.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:11:18;5.8;4.5;3.5
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:16:50;5.3;4.3;2.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:21:48;3.3;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:26:26;3;2.5;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:31:45;4.3;3;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:36:40;5;5;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:41:18;5.7;5;3.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:46:52;7.5;5;3.5
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:52:00;8;6;4.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T18:56:28;7.7;4.3;3.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:02:00;6.3;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:06:52;4;3.5;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:11:50;4.3;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:16:18;3.7;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:21:50;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:27:00;2;2;1.5
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:32:04;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:36:18;2.7;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:42:04;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:46:54;2;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:51:28;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T19:56:26;1.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:02:00;2.3;2;1
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:06:18;2.3;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:12:00;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:17:00;2;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:21:18;3.8;2.8;1.8
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:26:28;4.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:31:52;3.3;3;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:36:46;5.7;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:41:50;4.5;3;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:46:18;3.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:51:54;5.3;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T20:56:46;5.7;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:01:18;4.3;3.3;2.8
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:06:34;5.3;4;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:11:58;4;4;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:16:34;4.3;4;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:22:00;5.3;4.3;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:26:20;5.3;4;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:31:18;7.3;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:37:00;6;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:41:42;5.3;4.3;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:46:28;5.3;4.3;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:51:52;6.3;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T21:57:02;4.7;3.7;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:01:42;5.5;4.8;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:06:44;3.7;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:11:54;6;4.7;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:16:50;6;5.5;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:21:36;6.3;5.3;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:26:52;6.3;4.7;2.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:32:00;6;4.7;4.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:37:00;5;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:41:18;6.3;5.3;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:46:42;5;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:51:44;6;4.3;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T22:56:28;4.8;3.8;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:01:18;6.3;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:06:58;6.7;6;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:11:18;7;5;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:16:48;4;2.8;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:21:58;6.3;5;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:26:18;5.7;4;2.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:31:34;5.7;5;3.7
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:36:38;6.3;4.8;3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:41:26;4.7;4;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:46:50;6.3;5;3.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:51:18;4;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2023-05-10T23:56:56;5;4;2.5
