sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:01:17;55.55;28.53;71.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:03:45;29.48;28.29;46.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:06:13;29.88;28.52;44.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:08:41;29.46;28.45;34.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:11:09;58.65;28.54;74.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:13:37;29.63;28.39;36.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:16:05;29.38;28.41;42.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:18:32;57.33;28.83;72.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:21:00;30.95;28.74;39.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:23:28;29.91;28.57;38.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:25:56;29.80;28.67;36.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:28:24;38.09;29.85;48.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:30:52;51.28;28.93;67.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:33:20;30.13;29.06;32.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:35:48;30.11;28.91;35.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:38:16;30.20;28.91;34.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:40:43;56.50;29.13;72.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:43:11;30.13;28.81;37.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:45:39;29.79;28.86;32.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:48:08;53.99;28.67;69.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:50:36;31.35;28.90;45.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:53:04;30.12;28.87;32.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:55:32;56.97;28.85;73.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T00:58:00;30.12;28.59;41.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:00:28;31.60;29.64;36.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:02:56;30.24;29.07;33.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:05:24;54.48;28.84;70.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:07:54;30.37;28.85;38.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:10:22;30.13;28.55;48.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:12:50;31.54;29.11;39.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:15:18;30.54;29.14;41.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:17:47;30.16;28.60;34.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:20:15;30.96;29.22;35.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:22:55;30.56;28.80;34.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:31:08;31.57;29.09;39.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:33:59;29.67;28.58;32.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:36:31;56.27;28.70;72.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:41:41;29.68;28.65;31.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:44:23;29.49;28.73;31.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:46:53;29.82;28.56;32.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:49:26;29.79;28.65;33.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:51:56;48.79;28.40;63.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:54:27;49.42;29.09;63.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:56:59;32.59;28.77;51.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T01:59:28;54.42;28.63;67.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:01:58;43.30;28.68;63.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:04:27;53.93;28.68;68.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:06:55;56.27;28.65;72.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:09:24;29.76;28.69;32.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:11:53;31.26;28.44;43.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:14:21;54.76;28.98;68.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:16:51;38.50;28.74;61.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:19:20;55.94;28.73;69.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:21:49;54.91;29.10;71.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:24:18;62.26;29.50;75.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:26:47;54.31;29.21;69.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:29:17;49.95;28.41;66.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:31:46;29.10;28.14;32.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:34:14;29.64;28.41;40.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:36:42;61.94;28.85;74.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:39:11;58.38;28.83;73.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:41:40;60.07;31.43;73.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:44:09;61.33;32.20;75.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:46:38;55.67;34.76;69.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:49:06;58.41;36.02;69.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:51:35;57.84;40.48;70.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:54:07;60.31;41.09;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:56:38;57.48;40.79;70.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T02:59:08;57.30;42.60;69.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:01:36;57.23;40.11;68.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:04:04;53.04;40.04;63.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:06:32;57.66;42.07;72.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:09:00;57.07;41.56;69.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:11:32;60.84;42.09;74.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:16:41;52.57;39.21;64.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:19:16;47.92;37.60;59.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:21:47;57.59;37.51;70.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:24:18;55.72;36.96;68.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:26:48;59.58;38.17;72.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:29:17;58.98;37.47;70.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:31:45;61.26;37.59;74.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:34:13;64.37;36.78;75.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:36:41;61.41;35.31;73.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:39:09;60.07;35.61;72.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:41:37;63.53;37.38;75.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:44:05;58.91;37.89;72.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:46:33;63.42;37.28;74.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:49:01;64.21;37.84;72.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:51:29;60.55;34.95;70.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:53:58;65.44;38.10;77.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:56:26;58.08;34.54;69.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T03:58:54;60.76;33.65;71.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:01:21;58.16;33.26;68.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:03:49;56.36;35.67;69.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:06:17;63.87;36.46;78.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:08:45;55.44;37.55;71.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:11:13;60.16;37.22;73.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:13:41;59.54;37.68;70.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:16:10;62.64;40.42;73.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:18:38;64.41;36.98;77.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:21:12;52.03;38.25;65.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:23:40;65.91;38.76;78.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:26:08;60.21;39.34;73.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:28:36;60.89;35.23;71.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:31:05;61.40;36.35;72.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:33:33;66.30;38.30;85.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:36:02;63.62;39.94;73.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:38:30;63.35;38.72;72.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:41:04;65.34;39.16;74.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:43:33;66.66;37.33;76.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:46:01;63.69;36.54;74.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:48:29;63.69;36.47;72.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:50:57;64.54;36.68;75.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:53:24;64.61;35.62;75.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:55:52;61.33;36.54;73.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T04:58:20;58.22;35.67;71.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:00:48;66.12;38.37;77.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:03:16;63.18;37.45;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:05:44;65.67;41.30;74.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:08:12;63.43;38.36;73.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:10:40;66.88;36.55;82.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:13:08;66.70;43.05;74.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:15:36;66.33;39.94;75.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:18:04;63.92;38.50;76.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:20:32;62.67;36.62;73.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:23:01;62.98;41.63;70.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:25:29;57.26;37.40;70.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:27:57;60.31;39.46;73.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:30:25;64.02;42.21;74.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:32:53;63.07;38.40;73.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:35:20;65.81;39.92;74.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:37:48;62.48;39.85;71.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:40:16;63.98;37.24;73.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:42:44;61.70;35.88;77.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:45:12;67.62;35.91;80.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:47:40;66.21;37.67;78.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:50:08;65.51;40.31;75.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:52:36;64.07;37.84;74.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:55:04;65.51;40.67;74.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T05:57:32;62.79;35.73;73.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:00:00;62.56;37.67;71.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:02:29;64.99;38.92;76.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:04:57;65.39;39.46;76.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:07:25;61.10;36.22;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:09:53;59.95;33.43;72.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:12:21;65.92;35.60;78.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:14:49;64.28;38.43;72.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:17:17;63.16;35.29;76.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:19:45;63.19;32.66;74.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:22:13;65.92;34.35;76.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:24:41;63.58;37.27;73.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:27:10;61.01;34.61;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:29:38;62.52;33.93;76.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:32:06;58.78;33.26;72.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:34:34;60.64;33.79;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:37:02;61.37;36.52;72.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:39:30;66.26;37.28;77.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:41:58;59.22;36.31;70.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:44:26;62.22;37.94;72.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:46:54;57.17;37.41;69.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:49:22;58.42;36.64;72.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:51:50;65.27;46.43;72.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:54:18;65.59;40.52;73.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:56:46;64.95;38.78;77.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T06:59:14;65.05;40.46;78.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:01:43;61.47;39.56;71.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:04:11;63.54;42.14;74.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:06:39;62.68;43.66;71.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:09:07;63.81;41.29;75.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:11:35;61.59;39.73;71.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:14:04;65.52;45.97;72.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:16:32;60.20;41.99;71.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:19:00;59.94;40.45;70.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:21:29;57.07;40.14;69.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:23:58;63.67;45.20;73.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:26:27;64.12;51.62;73.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:28:55;63.40;52.90;73.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:31:23;61.68;51.75;71.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:33:51;62.64;42.77;75.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:36:19;63.99;44.24;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:38:47;65.76;37.52;78.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:41:16;54.51;36.15;69.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:43:44;66.37;42.46;75.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:46:12;60.16;38.08;71.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:48:40;63.83;39.50;74.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:51:08;59.32;38.45;72.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:53:37;66.58;36.66;78.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:56:19;63.71;38.66;78.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T07:58:48;65.57;39.91;77.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:01:15;60.84;39.30;71.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:03:43;60.31;37.84;72.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:06:11;61.71;40.41;73.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:08:40;63.37;37.55;72.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:11:07;59.84;35.32;69.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:13:35;63.55;40.78;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:16:03;63.41;36.19;72.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:18:31;65.18;40.53;76.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:20:59;61.01;36.81;72.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:23:27;66.12;40.46;78.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:25:55;60.68;39.70;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:28:23;65.76;42.43;75.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:30:51;63.10;44.65;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:33:19;62.26;38.53;73.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:35:47;63.19;41.28;72.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:38:15;64.18;37.25;74.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:40:43;63.76;37.54;78.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:43:11;66.23;36.79;80.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:45:41;61.52;36.74;72.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:48:09;66.25;39.53;83.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:50:39;64.94;40.99;74.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:53:11;59.33;37.56;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:55:39;61.75;37.39;72.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T08:58:09;65.57;39.82;77.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:00:37;62.82;42.61;73.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:03:05;62.36;39.10;72.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:05:34;62.24;43.09;70.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:08:03;62.38;38.18;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:10:32;61.43;39.45;70.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:13:00;63.38;39.53;74.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:15:28;63.71;40.33;73.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:17:56;62.46;39.21;71.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:20:26;61.21;36.97;71.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:22:54;61.51;34.78;71.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:25:22;64.36;37.36;75.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:27:50;63.40;36.54;75.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:30:23;65.02;36.94;76.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:32:52;63.05;35.40;74.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:35:21;62.53;35.46;73.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:37:50;59.59;36.38;69.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:40:23;64.27;38.82;73.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:42:52;63.83;36.32;73.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:45:22;62.63;37.05;72.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:47:50;59.09;38.13;69.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:50:19;60.09;36.14;75.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:52:48;60.36;35.81;71.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:55:17;64.67;36.91;73.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T09:57:46;64.44;38.56;75.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:00:18;61.61;34.98;71.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:02:56;63.46;33.19;72.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:05:28;58.36;33.77;70.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:07:59;63.61;36.96;72.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:10:27;60.63;35.65;69.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:12:55;65.75;33.17;76.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:15:24;61.42;34.88;76.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:17:52;66.27;38.23;75.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:20:21;62.74;39.60;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:22:49;62.64;38.52;72.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:25:17;64.46;38.65;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:30:37;61.22;33.59;73.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:33:18;62.39;33.78;74.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:35:52;63.61;37.74;74.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:38:21;62.17;36.23;74.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:41:01;63.10;34.27;76.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:43:29;63.21;36.26;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:46:16;65.01;37.81;73.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:48:49;63.21;35.52;73.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:51:18;64.11;39.38;73.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:53:47;62.18;35.32;75.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:56:15;65.95;37.53;78.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T10:58:48;63.50;33.47;77.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:01:18;60.66;33.52;72.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:06:29;62.23;34.90;73.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:09:07;62.79;34.21;74.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:11:35;62.31;33.05;77.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:14:04;63.99;36.40;74.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:16:42;63.72;35.49;74.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:19:11;64.19;35.49;73.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:21:49;63.27;34.13;73.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:24:18;61.66;35.65;71.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:26:49;63.31;37.69;74.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:29:17;63.24;34.13;77.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:31:45;60.78;33.25;73.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:34:23;65.58;38.47;74.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:36:52;60.93;34.60;73.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:39:21;65.62;36.10;78.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:41:49;62.33;36.35;74.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:44:17;63.96;39.83;75.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-05-10T11:46:45;62.59;37.17;73.69;;
