sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:00:11;85;17;;215;150828
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:02:41;77;16;;191;148539
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:05:11;86;17;;218;151340
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:07:41;80;17;;201;149385
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:10:11;78;16;;198;150441
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:12:41;86;17;;217;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:15:11;84;18;;210;149698
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:17:41;84;17;;212;150757
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:20:11;79;16;;196;148383
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:22:41;80;16;;202;150894
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:25:11;76;16;;189;148758
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:27:50;75;16;;190;151971
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:30:12;77;16;;194;150251
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:32:42;74;16;;186;150185
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:35:12;90;17;;225;149648
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:37:42;80;17;;200;149025
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:40:12;80;17;;203;150964
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:42:42;76;16;;191;150217
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:45:12;72;16;;181;149795
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:47:42;81;17;;203;150265
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:50:12;80;16;;200;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:52:42;83;17;;209;150326
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:55:12;83;17;;206;148902
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T00:57:42;84;16;;214;151083
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:00:12;78;17;;195;149119
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:02:42;75;16;;186;147926
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:05:12;81;16;;208;152929
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:07:42;82;17;;206;149462
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:10:12;81;17;;203;150218
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:12:43;81;16;;204;150335
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:17:46;74;16;;189;151689
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:20:13;80;17;;201;150367
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:27:54;88;17;;220;149969
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:32:48;79;17;;199;150500
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:35:17;81;16;;203;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:37:47;84;18;;213;150423
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:42:51;80;17;;203;150478
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:45:24;83;17;;210;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:47:50;88;17;;223;150457
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:50:19;77;16;;195;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:52:50;79;16;;198;149909
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:55:20;78;16;;196;150176
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T01:57:51;81;18;;205;151616
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:00:20;91;17;;230;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:02:50;82;17;;207;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:05:21;74;16;;187;150504
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:07:52;79;15;;201;151376
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:10:24;85;17;;213;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:12:53;83;17;;209;150285
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:15:23;80;16;;201;149613
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:17:54;80;16;;201;149759
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:20:23;78;17;;198;151473
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:22:54;79;16;;199;149947
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:25:24;84;16;;211;150207
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:27:55;86;17;;219;151124
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:30:24;84;16;;211;149243
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:32:55;76;17;;194;151460
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:35:25;77;16;;193;148922
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:37:56;71;15;;180;151646
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:40:27;81;15;;204;150235
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:42:56;84;18;;212;150534
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:45:27;86;16;;216;149882
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:47:58;82;17;;205;149071
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:50:28;73;15;;187;151757
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:53:00;88;17;;225;151847
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T02:55:31;91;18;;230;150779
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:00:31;96;20;;242;150740
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:03:01;83;16;;209;150328
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:05:31;73;15;;182;149432
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:08:01;87;17;;219;150105
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:10:32;81;17;;205;150252
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:15:37;87;16;;220;150660
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:20:38;94;18;;236;150298
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:23:13;86;16;;217;150691
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:25:33;85;16;;213;149680
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:28:03;72;16;;181;150447
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:30:34;86;16;;214;148685
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:33:05;86;16;;218;152041
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:35:34;86;17;;217;149931
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:38:04;71;15;;180;150076
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:40:34;85;16;;212;149192
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:43:04;85;16;;215;150302
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:45:34;90;17;;227;150324
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:48:14;91;17;;226;148359
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:53:15;90;16;;229;151059
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:55:36;93;18;;235;150732
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T03:58:06;79;15;;199;149560
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:00:36;86;16;;217;150198
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:03:06;83;17;;209;150067
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:05:36;81;16;;202;148136
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:08:06;81;16;;206;151369
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:10:36;86;16;;217;150190
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:13:06;86;15;;215;149878
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:15:36;78;16;;197;150333
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:18:06;82;15;;207;150027
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:20:36;93;16;;232;149561
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:23:06;77;15;;191;148460
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:25:36;82;15;;210;152009
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:28:06;83;15;;207;148190
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:30:36;86;16;;219;151429
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:33:06;92;16;;232;150342
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:35:36;71;16;;178;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:38:06;82;15;;206;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:43:09;78;16;;197;149740
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:45:37;68;15;;171;150775
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:48:07;82;15;;207;151112
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:50:37;80;15;;201;149341
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:53:07;90;16;;227;151221
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:55:37;90;16;;226;149933
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T04:58:07;72;15;;180;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:00:37;88;15;;219;148642
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:03:07;84;16;;212;151093
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:05:37;84;15;;210;149113
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:08:07;88;16;;223;150473
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:10:37;80;15;;201;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:13:07;82;15;;206;150581
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:15:37;84;15;;210;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:18:07;85;16;;214;149846
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:20:37;80;15;;202;149681
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:23:07;76;15;;190;149688
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:25:37;81;15;;202;149150
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:28:07;83;15;;210;151238
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:30:42;87;15;;220;150405
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:33:07;92;16;;233;150463
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:35:37;83;16;;208;149926
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:38:08;86;15;;217;149882
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:40:37;92;16;;229;148545
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:43:08;96;17;;241;150367
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:45:38;87;15;;220;151218
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:48:08;96;17;;238;148617
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:50:38;76;15;;194;151329
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:53:08;94;16;;234;148261
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:55:38;86;15;;219;151321
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T05:58:08;82;15;;205;149580
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:00:38;84;16;;214;151105
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:03:08;73;15;;184;149431
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:05:38;78;15;;198;150391
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:08:08;82;15;;203;148488
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:10:38;83;16;;210;151423
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:13:08;98;17;;247;149733
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:15:38;97;17;;245;150428
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:18:10;78;15;;197;150026
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:20:38;84;15;;212;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:23:09;85;16;;213;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:25:39;90;16;;227;150522
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:28:09;87;15;;219;149487
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:30:39;89;17;;224;150233
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:33:09;82;16;;208;150878
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:35:39;84;15;;209;149145
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:38:09;79;15;;199;149620
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:40:42;78;15;;198;151151
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:43:10;85;15;;212;148867
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:45:40;86;16;;218;151860
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:48:10;84;16;;210;148800
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:50:40;93;16;;235;151195
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:53:10;89;16;;223;149903
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:55:40;95;17;;240;150165
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T06:58:10;76;16;;188;147615
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:00:40;85;16;;216;152106
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:03:13;88;16;;221;150238
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:05:40;83;15;;210;150204
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:08:19;84;17;;212;149700
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:10:41;81;16;;204;150868
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:13:11;74;15;;185;149396
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:15:41;79;16;;200;150473
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:18:11;80;16;;203;150439
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:20:41;80;16;;200;149962
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:23:11;86;17;;214;148373
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:25:41;85;17;;214;150957
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:28:11;94;17;;236;150525
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:30:41;90;18;;222;147828
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:33:12;79;16;;201;152259
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:35:42;88;17;;222;150821
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:38:12;85;17;;213;149470
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:40:42;81;16;;205;150757
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:43:12;81;16;;204;149325
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:45:42;91;17;;229;150549
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:48:12;93;18;;233;148856
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:50:42;80;16;;203;151014
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:53:15;76;16;;191;149659
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:55:42;76;15;;193;151234
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T07:58:12;80;16;;200;149439
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:00:42;89;17;;223;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:03:12;87;17;;219;150778
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:05:42;80;17;;202;149892
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:08:12;87;17;;218;149913
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:10:43;88;17;;220;149907
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:13:12;81;17;;205;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:15:42;85;18;;214;149847
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:18:12;89;17;;220;147361
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:20:42;84;17;;216;152493
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:23:12;80;17;;202;150235
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:25:42;97;15;;245;150386
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:28:12;82;18;;205;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:30:42;84;16;;211;150365
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:33:12;78;18;;197;150012
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:35:42;79;18;;198;148931
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:38:12;82;18;;206;150416
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:40:51;83;19;;209;149722
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:43:13;73;18;;184;150814
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:45:44;81;19;;205;150162
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:48:13;85;20;;214;150616
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:53:14;79;19;;199;150610
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:55:44;77;20;;194;150081
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T08:58:14;77;19;;192;148583
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:00:44;77;20;;195;151428
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:03:18;82;20;;207;150436
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:05:52;80;20;;201;150749
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:08:16;70;19;;176;150599
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:10:46;75;20;;190;150428
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:13:16;91;21;;228;150166
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:15:46;73;19;;182;148209
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:18:16;67;20;;171;151237
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:20:46;77;20;;195;150139
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:23:16;77;20;;194;149292
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:25:46;78;19;;197;151208
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:28:16;95;23;;236;148243
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:30:46;87;21;;221;151417
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:33:17;81;20;;205;150246
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:35:47;73;20;;184;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:38:17;78;20;;195;148717
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:40:53;83;20;;211;152299
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:43:18;74;20;;187;150344
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:45:48;72;18;;182;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:48:18;82;21;;207;150326
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:50:55;81;20;;204;149614
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:53:27;79;19;;197;148630
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:55:49;80;20;;203;151899
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T09:58:19;89;21;;224;150902
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:00:49;80;20;;199;147518
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:03:20;72;19;;183;152337
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:05:50;83;20;;210;150812
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:08:20;75;20;;184;147074
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:10:50;83;20;;207;148719
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:13:20;85;21;;220;154375
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:15:50;69;18;;172;147787
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:18:21;82;19;;211;152791
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:20:51;76;19;;190;149462
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:23:21;80;19;;201;150511
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:25:51;73;18;;183;150138
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:28:24;77;19;;194;150616
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:30:52;85;19;;214;149348
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:35:53;73;18;;183;150143
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:38:25;69;18;;175;150379
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:41:04;88;20;;223;150707
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:43:27;75;19;;189;149697
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:48:25;80;22;;202;151194
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:50:57;87;20;;218;149246
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:53:26;75;19;;191;150983
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:56:05;73;19;;183;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T10:58:29;68;18;;172;150130
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:01:08;73;19;;185;150448
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:03:27;81;20;;203;149886
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:05:59;74;21;;187;149865
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:08:31;84;21;;211;149490
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:11:04;72;20;;184;152474
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:13:37;77;21;;192;148973
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:15:59;80;22;;203;151924
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:18:29;77;21;;194;150368
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:21:02;78;21;;195;149967
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:23:33;75;21;;187;148686
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:26:03;79;22;;198;150136
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:28:30;70;23;;178;152103
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:31:02;78;25;;194;148872
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:33:31;94;22;;241;152470
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:36:02;83;25;;210;150354
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:38:32;79;24;;197;148368
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:41:02;73;24;;186;151450
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:43:32;78;23;;196;150077
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:46:02;86;22;;217;150299
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:48:32;82;22;;203;148471
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:51:02;70;20;;179;151317
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:53:32;89;21;;224;150006
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:56:02;88;21;;221;149760
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T11:58:32;76;18;;191;150723
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:01:02;75;19;;188;149882
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:03:33;75;18;;190;150333
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:06:03;86;20;;215;148894
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:08:33;85;20;;217;151763
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:11:04;72;19;;178;147246
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:13:37;77;19;;196;152315
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:18:34;86;21;;218;151419
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:21:12;64;19;;161;150469
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:23:41;82;21;;205;149729
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:26:06;87;21;;220;151491
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:28:37;85;23;;214;150964
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:31:07;80;22;;201;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:33:37;76;21;;192;150195
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:36:11;86;24;;217;150529
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:38:39;86;22;;217;150513
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:41:09;72;21;;182;150459
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:43:39;76;20;;190;149803
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:46:09;81;21;;205;150334
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:48:40;79;19;;199;150090
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:51:10;80;21;;203;150484
75841;Radiation_Si22G;64569;50.364;11.154;2023-05-10T12:53:40;76;20;;191;150333
