sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:00:41;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:03:07;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:05:33;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:07:59;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:10:25;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:12:50;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:15:16;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:17:42;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:20:08;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:22:34;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:25:00;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:27:25;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:29:51;5;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:32:17;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:34:43;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:37:09;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:39:34;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:42:00;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:44:26;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:46:52;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:49:18;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:51:43;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:54:09;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:56:35;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T00:59:01;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:01:27;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:03:52;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:06:18;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:08:44;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:11:10;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:13:36;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:16:01;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:18:27;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:20:55;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:23:31;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:25:51;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:28:17;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:30:50;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:33:05;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:35:31;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:37:56;5;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:40:22;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:42:47;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:45:13;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:47:38;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:50:03;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:52:30;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:54:55;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:57:20;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T01:59:46;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:02:12;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:04:38;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:07:03;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:09:29;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:11:55;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:14:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:16:47;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:19:12;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:21:38;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:24:04;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:26:30;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:28:55;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:31:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:33:47;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:36:13;6;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:38:39;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:41:05;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:43:31;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:45:56;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:48:22;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:50:48;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:53:15;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:55:40;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T02:58:05;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:00:31;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:02:57;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:05:22;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:07:48;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:10:14;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:12:44;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:15:09;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:17:35;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:19:58;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:22:24;5;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:24:49;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:27:14;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:29:40;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:32:06;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:34:32;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:36:58;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:39:23;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:41:49;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:44:15;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:46:41;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:49:07;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:51:32;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:53:58;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:56:24;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T03:58:50;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:01:16;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:03:42;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:06:07;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:08:33;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:11:04;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:13:25;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:15:51;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:18:16;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:20:42;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:23:08;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:25:34;6;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:28:00;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:30:25;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:32:51;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:35:17;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:37:43;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:40:09;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:42:34;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:45:00;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:47:26;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:49:52;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:52:18;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:54:43;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:57:09;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T04:59:35;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:02:01;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:04:27;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:06:53;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:09:18;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:11:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:14:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:16:36;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:19:02;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:21:28;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:23:53;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:26:19;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:28:45;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:31:11;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:33:37;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:36:03;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:38:28;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:40:54;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:43:20;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:45:46;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:48:12;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:50:37;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:53:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:55:29;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T05:57:55;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:00:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:02:47;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:05:12;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:07:38;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:10:05;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:12:30;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:14:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:17:21;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:19:47;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:22:13;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:24:39;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:27:05;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:29:31;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:31:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:34:22;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:36:48;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:39:14;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:41:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:44:06;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:46:31;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:48:57;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:51:23;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:53:49;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:56:15;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T06:58:41;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:01:06;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:03:32;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:05:59;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:08:24;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:10:50;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:13:15;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:15:41;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:18:07;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:20:33;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:22:59;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:25:24;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:27:50;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:30:16;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:32:42;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:35:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:37:33;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:39:59;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:42:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:44:51;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:47:17;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:49:43;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:52:08;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:54:34;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:57:00;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T07:59:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:01:52;5;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:04:17;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:06:43;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:09:09;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:11:35;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:14:01;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:16:27;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:18:53;4;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:21:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:23:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:26:10;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:28:36;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:31:02;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:33:27;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:35:53;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:38:19;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:40:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:43:11;4;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:45:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:48:02;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:50:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:52:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:55:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T08:57:46;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:00:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:02:37;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:05:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:07:29;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:09:55;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:12:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:14:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:17:12;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:19:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:22:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:24:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:26:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:29:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:31:47;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:34:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:39:04;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:41:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:43:56;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:46:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:48:48;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:53:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:56:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T09:58:30;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:00:56;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:03:22;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:05:48;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:08:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:10:40;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:13:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:15:31;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:17:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:20:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:22:48;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:25:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:27:42;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:30:09;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:32:35;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:34:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:37:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:39:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:42:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:44:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:47:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:49:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T10:54:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:01:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:06:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:08:57;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:11:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:13:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:16:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:18:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:21:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:23:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:25:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:28:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:30:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:33:15;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:35:40;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:38:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:40:32;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:42:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:45:23;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:47:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:50:15;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:52:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:55:07;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:57:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T11:59:58;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:02:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:04:49;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:07:15;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:09:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:12:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:14:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:16:58;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:19:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:21:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:24:15;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:26:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:29:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:31:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:33:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:36:24;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:38:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:41:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:43:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:46:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:48:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:50:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:53:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:55:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T12:58:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:00:41;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:03:07;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:05:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:07:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:10:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:12:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:15:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:17:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:20:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:22:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:24:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:27:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:29:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:32:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:34:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:37:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:39:34;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:41:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:44:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:46:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:49:16;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:51:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:54:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:56:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T13:58:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:01:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:03:51;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:06:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:08:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:11:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:13:34;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:16:00;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:18:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:20:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:23:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:25:43;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:28:09;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:30:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:33:00;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:35:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:37:51;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:40:17;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-10T14:42:43;1;1;
