sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-05-10T00:02:42;65.57;55.85;71.06;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:05:27;69.11;58.37;85.53;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:08:11;67.51;59.83;73.06;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:10:55;66.55;58.67;72.82;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:13:40;67.22;59.24;72.44;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:16:24;67.88;57.61;76.07;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:19:09;66.91;59.23;77.75;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:21:53;66.11;58.24;72.37;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:24:37;66.99;60.13;73.60;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:27:20;67.90;61.05;72.90;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:30:05;66.23;57.02;78.81;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:32:50;65.80;59.46;71.81;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:35:35;66.78;59.91;74.40;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:38:19;64.57;56.64;70.33;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:41:04;66.06;53.26;72.56;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:43:48;67.51;59.95;78.98;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:46:32;65.62;56.84;72.16;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:49:17;66.33;56.63;78.72;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:52:01;65.96;58.79;76.14;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:54:46;65.42;57.44;71.05;;
74292;Laerm;62687;55.738;37.516;2023-05-10T00:57:31;65.06;56.55;72.37;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:00:16;66.41;58.04;72.65;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:03:02;65.20;53.54;72.87;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:05:46;65.93;58.05;72.83;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:08:31;65.95;56.15;72.91;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:11:15;65.67;52.58;72.49;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:14:01;64.97;57.05;71.73;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:16:47;66.14;54.51;74.76;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:19:34;66.44;60.19;73.94;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:22:57;66.12;57.98;71.61;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:37:50;67.36;57.62;73.74;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:40:40;67.11;58.86;73.39;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:43:30;67.94;59.45;76.56;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:46:22;67.58;58.09;77.95;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:49:21;69.11;58.15;85.36;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:52:12;67.85;56.72;75.40;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:55:04;66.29;54.86;73.29;;
74292;Laerm;62687;55.738;37.516;2023-05-10T01:57:55;66.99;57.34;77.15;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:00:43;68.45;61.80;76.62;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:03:28;68.02;59.92;75.61;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:06:15;69.49;62.00;86.51;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:09:01;68.62;60.99;75.68;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:11:47;70.39;62.52;83.52;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:14:35;68.27;60.32;75.21;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:17:21;68.93;61.89;75.87;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:20:07;68.39;61.73;75.33;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:22:54;70.04;63.10;78.79;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:25:39;69.40;63.01;74.61;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:28:24;70.18;63.50;80.70;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:31:10;70.29;63.61;77.29;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:33:55;69.93;63.91;75.00;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:36:41;70.57;61.87;76.89;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:39:27;70.32;65.43;75.86;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:42:18;70.33;63.43;75.38;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:45:08;71.05;65.55;78.48;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:47:55;70.75;63.91;76.08;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:50:45;70.70;64.54;74.97;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:53:36;71.50;65.91;79.12;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:56:29;70.71;63.58;75.90;;
74292;Laerm;62687;55.738;37.516;2023-05-10T02:59:15;70.36;63.76;84.12;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:01:59;71.19;66.68;78.11;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:04:44;71.28;66.57;78.86;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:07:28;71.51;65.35;79.94;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:10:12;71.05;64.79;76.29;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:16:25;72.53;67.47;76.75;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:19:22;71.52;66.33;76.48;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:22:10;72.02;67.20;77.56;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:24:57;72.65;66.76;78.53;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:27:43;72.73;67.54;77.40;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:30:28;73.10;67.88;76.59;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:33:12;73.06;68.24;76.86;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:35:57;73.90;67.98;87.33;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:38:41;72.90;68.16;79.25;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:41:26;73.06;67.80;76.99;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:44:09;73.17;67.63;77.07;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:46:54;73.13;68.50;78.16;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:49:39;73.73;68.89;78.94;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:52:23;73.10;68.06;79.84;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:55:07;73.40;68.37;77.17;;
74292;Laerm;62687;55.738;37.516;2023-05-10T03:57:51;73.67;69.74;77.28;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:00:41;73.78;69.67;77.90;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:06:01;73.99;69.17;77.79;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:08:45;73.72;68.69;82.35;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:11:30;74.09;68.44;77.77;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:14:14;74.22;69.46;78.03;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:16:58;74.39;69.65;80.06;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:19:42;74.29;70.32;78.39;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:22:26;76.21;70.12;93.83;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:25:11;74.63;69.17;83.55;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:27:56;74.40;69.79;77.89;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:30:40;74.51;70.13;78.08;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:33:23;74.69;70.91;78.20;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:36:08;74.48;70.27;79.11;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:38:52;75.06;71.25;83.26;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:41:37;74.52;70.49;82.02;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:44:21;73.98;69.55;81.47;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:47:06;74.45;70.02;78.93;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:49:50;73.97;69.60;77.56;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:52:34;74.50;70.05;84.44;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:55:18;74.56;70.26;78.57;;
74292;Laerm;62687;55.738;37.516;2023-05-10T04:58:02;74.34;70.42;80.75;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:00:46;74.19;70.31;77.91;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:03:30;73.67;68.56;77.15;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:06:14;73.38;68.47;77.69;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:08:58;73.74;69.79;80.12;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:11:42;73.91;69.98;86.75;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:14:26;73.98;68.62;81.76;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:17:10;73.74;68.88;77.44;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:20:10;75.28;69.28;84.27;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:22:54;73.17;69.25;79.34;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:25:38;73.63;69.23;79.47;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:28:22;74.09;69.87;81.74;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:31:06;75.43;70.33;94.13;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:33:54;73.50;68.52;77.61;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:36:39;73.46;68.53;80.74;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:39:23;74.11;70.15;86.46;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:42:07;73.70;69.22;77.96;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:44:51;73.47;69.53;82.19;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:47:35;73.90;69.63;77.52;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:50:20;73.72;69.76;77.30;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:53:04;73.97;69.59;82.91;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:55:55;74.40;70.22;83.90;;
74292;Laerm;62687;55.738;37.516;2023-05-10T05:58:40;74.42;71.13;79.02;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:01:25;74.15;70.22;82.66;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:04:09;73.43;68.99;77.15;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:06:53;72.98;67.46;78.68;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:09:37;72.52;67.80;76.81;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:12:21;73.28;69.20;80.10;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:15:06;73.50;68.73;83.77;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:17:50;72.68;68.28;78.18;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:20:34;73.51;69.58;86.64;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:23:18;72.97;67.86;79.71;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:26:02;73.21;68.77;77.64;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:28:46;73.22;69.37;77.19;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:31:30;73.36;69.64;77.14;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:34:14;73.98;69.48;78.57;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:36:59;74.29;69.66;89.71;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:39:43;73.34;69.06;77.09;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:42:27;73.14;68.69;80.47;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:45:12;74.11;69.63;81.67;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:47:56;73.76;69.60;79.13;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:50:41;73.75;69.77;79.34;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:53:25;73.31;69.51;76.91;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:56:09;73.52;69.52;78.82;;
74292;Laerm;62687;55.738;37.516;2023-05-10T06:58:53;73.77;69.96;79.05;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:01:36;73.12;69.27;77.34;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:04:20;74.21;69.65;87.24;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:07:04;73.46;68.92;81.89;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:09:48;73.59;68.82;78.60;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:12:33;73.39;69.11;82.63;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:15:17;73.95;70.25;79.70;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:18:02;73.41;69.51;81.99;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:20:48;73.22;68.86;80.80;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:23:32;72.99;69.00;76.33;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:26:16;70.45;65.00;78.65;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:29:00;68.43;63.92;73.35;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:31:44;69.09;64.78;82.01;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:34:28;70.86;66.12;86.37;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:37:13;69.75;65.18;76.45;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:39:57;73.23;68.74;80.32;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:42:41;72.22;67.41;80.22;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:45:25;71.62;66.99;77.98;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:48:09;71.69;66.53;75.93;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:50:53;71.59;67.03;76.20;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:53:38;71.66;66.07;76.11;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:56:30;71.99;67.93;80.29;;
74292;Laerm;62687;55.738;37.516;2023-05-10T07:59:16;72.50;68.20;77.88;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:02:00;72.77;67.93;75.91;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:04:44;72.70;68.76;76.16;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:07:29;73.07;68.49;78.15;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:10:13;73.42;68.67;77.39;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:12:57;72.89;68.96;76.97;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:15:42;73.02;67.91;78.38;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:18:26;72.74;67.86;78.52;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:21:10;73.44;69.56;77.84;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:23:39;73.67;69.98;84.65;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:26:23;73.23;69.20;77.77;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:29:07;72.94;69.07;77.79;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:31:50;72.91;69.12;77.27;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:34:34;72.58;68.09;78.44;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:37:18;71.83;67.01;76.87;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:40:02;71.75;66.59;81.60;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:43:05;71.70;67.35;79.79;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:45:51;71.22;67.01;76.61;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:48:38;71.66;67.16;75.64;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:51:24;72.78;67.93;85.37;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:54:12;72.88;68.34;82.72;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:56:56;72.95;68.37;84.54;;
74292;Laerm;62687;55.738;37.516;2023-05-10T08:59:40;72.71;69.23;76.30;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:02:25;72.62;68.20;79.66;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:05:12;72.46;67.62;79.76;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:07:56;72.38;68.18;81.88;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:10:41;72.55;67.78;80.27;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:13:27;71.94;68.37;75.80;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:16:12;72.44;68.66;76.25;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:18:56;72.36;67.97;80.07;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:21:40;73.12;69.07;81.13;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:24:29;73.51;69.14;80.37;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:27:14;72.45;67.50;77.02;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:29:58;72.22;68.09;79.63;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:32:44;72.53;68.58;85.04;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:35:30;72.58;68.27;76.19;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:38:14;72.30;67.98;78.30;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:40:59;72.36;68.63;78.06;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:43:47;72.19;67.43;76.91;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:46:34;72.83;68.84;77.06;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:49:21;72.66;67.82;90.31;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:52:06;73.26;68.71;78.04;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:54:54;72.83;69.10;81.37;;
74292;Laerm;62687;55.738;37.516;2023-05-10T09:57:38;73.20;69.22;76.91;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:00:23;72.98;68.83;79.57;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:03:16;72.40;68.55;77.99;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:06:00;71.54;67.04;76.81;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:08:44;72.42;68.14;83.65;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:11:29;72.07;67.27;79.08;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:14:13;72.44;67.14;77.14;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:17:00;73.41;69.04;82.12;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:19:45;72.32;68.55;78.33;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:22:29;72.54;68.38;84.64;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:25:15;73.70;68.46;86.05;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:31:26;72.25;67.49;83.68;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:34:30;72.64;68.50;80.12;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:37:15;72.90;68.32;80.46;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:39:58;72.03;67.19;77.02;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:42:44;70.90;67.04;75.82;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:45:29;70.93;67.40;75.64;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:48:21;71.74;67.18;75.70;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:51:06;71.38;66.87;79.60;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:53:50;73.15;68.44;84.73;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:56:34;73.27;68.92;80.04;;
74292;Laerm;62687;55.738;37.516;2023-05-10T10:59:27;72.77;68.51;79.64;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:02:34;73.07;68.14;78.29;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:05:33;74.60;68.68;91.01;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:08:31;73.26;68.66;86.36;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:11:15;72.77;69.21;76.53;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:14:04;73.12;68.62;79.67;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:16:49;73.06;68.61;77.34;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:19:33;72.91;69.08;77.42;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:22:17;72.95;69.20;77.73;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:25:02;72.86;68.46;78.35;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:27:49;74.62;66.90;89.73;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:30:33;73.81;68.66;80.98;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:33:19;73.00;68.19;76.79;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:36:04;72.65;67.85;76.48;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:38:48;72.95;68.86;79.60;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:41:32;72.74;68.83;78.31;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:44:17;73.69;67.55;83.20;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:47:02;73.41;69.65;80.15;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:49:47;73.16;68.95;76.76;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:52:35;72.66;68.59;82.26;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:55:21;72.83;68.28;78.49;;
74292;Laerm;62687;55.738;37.516;2023-05-10T11:58:06;73.13;69.02;77.67;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:00:50;73.38;69.62;77.43;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:03:35;73.57;68.71;79.80;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:06:20;73.74;69.99;82.42;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:09:08;73.34;69.76;76.84;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:11:55;73.10;68.87;79.49;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:14:40;72.40;67.86;78.77;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:17:27;72.93;69.40;78.02;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:20:22;73.36;69.85;78.97;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:23:09;73.15;69.18;77.71;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:25:54;72.38;68.22;80.73;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:28:45;73.13;69.70;76.23;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:31:29;73.49;69.79;79.51;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:37:15;72.43;66.40;82.95;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:39:59;72.45;68.71;78.37;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:42:42;72.47;67.96;77.35;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:45:29;72.76;68.00;81.62;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:48:13;72.63;68.58;76.42;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:50:57;72.91;68.10;80.84;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:53:41;72.30;68.64;77.74;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:56:25;73.17;69.22;83.91;;
74292;Laerm;62687;55.738;37.516;2023-05-10T12:59:10;73.38;69.84;76.69;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:01:54;73.71;69.67;82.66;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:04:38;73.45;69.80;81.54;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:07:23;73.71;69.04;82.23;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:10:07;73.91;69.97;81.84;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:12:51;73.54;70.07;78.90;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:15:36;73.77;69.37;79.95;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:18:19;74.00;69.45;80.78;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:21:04;73.59;69.53;77.44;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:23:49;73.35;69.83;77.40;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:26:33;73.12;69.23;77.22;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:29:17;73.68;69.67;79.71;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:32:02;73.60;69.75;79.11;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:34:46;72.22;67.94;75.80;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:37:31;72.88;67.75;91.29;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:40:16;71.78;67.77;78.21;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:43:00;72.53;67.74;81.71;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:45:44;71.77;67.77;76.39;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:48:28;71.45;66.36;79.75;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:51:12;70.92;67.12;74.92;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:53:56;71.81;67.83;82.96;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:56:41;71.81;67.85;82.38;;
74292;Laerm;62687;55.738;37.516;2023-05-10T13:59:26;71.16;67.05;78.33;;
74292;Laerm;62687;55.738;37.516;2023-05-10T14:02:10;71.75;67.03;76.86;;
74292;Laerm;62687;55.738;37.516;2023-05-10T14:04:56;70.51;66.70;77.34;;
74292;Laerm;62687;55.738;37.516;2023-05-10T14:07:40;72.75;67.97;82.18;;
74292;Laerm;62687;55.738;37.516;2023-05-10T14:10:26;71.78;68.34;79.17;;
74292;Laerm;62687;55.738;37.516;2023-05-10T14:13:11;70.81;66.76;74.62;;
74292;Laerm;62687;55.738;37.516;2023-05-10T14:15:55;71.64;67.28;76.41;;
74292;Laerm;62687;55.738;37.516;2023-05-10T14:18:39;72.21;68.23;78.14;;
