sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:01:03;4.42;4.42;4.42;4.22;;;;57.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:04:09;4.78;4.78;4.78;4.55;;;;59.06;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:07:10;4.57;4.57;4.57;4.35;;;;61.12;26.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:10:14;4.62;4.62;4.62;4.39;;;;62.24;27.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:13:15;4.75;4.75;4.75;4.53;;;;65.88;27.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:16:15;4.73;4.73;4.73;4.51;;;;77.82;27.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:19:16;4.80;4.80;4.80;4.58;;;;81.76;27.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:22:18;4.74;4.74;4.74;4.51;;;;97.76;26.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:25:19;4.74;4.74;4.74;4.52;;;;103.82;25.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:28:21;5.01;5.01;5.01;4.78;;;;121.41;23.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:31:22;5.17;5.17;5.17;4.94;;;;145.94;22.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:34:22;5.82;5.82;5.82;5.55;;;;143.94;20.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:37:23;5.93;5.93;5.93;5.65;;;;129.24;20.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:40:23;5.49;5.49;5.49;5.24;;;;96.47;20.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:43:23;5.25;5.25;5.25;5.02;;;;81.41;20.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:46:24;5.52;5.52;5.52;5.25;;;;75.35;21.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:49:25;5.40;5.40;5.40;5.16;;;;84.41;22.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:52:27;5.54;5.54;5.54;5.28;;;;91.24;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:55:30;5.34;5.34;5.34;5.08;;;;102.41;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T00:58:32;5.15;5.15;5.15;4.91;;;;102.94;22.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:01:34;5.19;5.19;5.19;4.96;;;;102.65;22.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:04:36;4.95;4.95;4.95;4.71;;;;99.76;21.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:07:38;4.98;4.98;4.98;4.76;;;;103.24;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:10:39;5.16;5.16;5.16;4.93;;;;103.94;20.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:13:40;5.08;5.08;5.08;4.83;;;;96.82;20.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:16:43;5.25;5.25;5.25;5.00;;;;72.82;20.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:19:45;5.24;5.24;5.24;5.01;;;;70.76;21.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:36:18;5.97;5.97;5.97;5.68;;;;58.24;28.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:39:29;6.22;6.22;6.22;5.94;;;;55.76;31.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:42:49;6.02;6.02;6.02;5.74;;;;58.18;33.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:52:39;6.35;6.35;6.35;6.06;;;;70.53;34.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:55:48;6.77;6.77;6.77;6.46;;;;77.53;34.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T01:58:52;6.39;6.39;6.39;6.09;;;;89.59;35.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:01:55;6.18;6.18;6.18;5.89;;;;98.35;34.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:05:05;6.46;6.46;6.46;6.17;;;;88.12;34.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:08:06;6.38;6.38;6.38;6.09;;;;96.82;33.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:11:08;6.27;6.27;6.27;5.98;;;;88.35;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:14:12;6.59;6.59;6.59;6.29;;;;126.29;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:17:15;6.75;6.75;6.75;6.44;;;;114.71;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:20:19;6.84;6.84;6.84;6.54;;;;107.24;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:23:20;6.92;6.92;6.92;6.59;;;;82.59;34.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:26:23;6.52;6.52;6.52;6.22;;;;81.53;35.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:29:25;6.69;6.69;6.69;6.38;;;;111.88;36.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:32:31;7.15;7.15;7.15;6.83;;;;271.41;32.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:35:32;7.08;7.08;7.08;6.73;;;;369.47;20.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:38:35;6.96;6.96;6.96;6.65;;;;311.18;13.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:41:36;6.95;6.95;6.95;6.64;;;;273.12;11.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:44:39;7.00;7.00;7.00;6.66;;;;264.00;10.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:47:41;7.11;7.11;7.11;6.77;;;;239.00;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:50:44;7.01;7.01;7.01;6.69;;;;198.82;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:53:46;7.00;7.00;7.00;6.68;;;;214.47;10.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:56:51;7.11;7.11;7.11;6.77;;;;193.12;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T02:59:56;7.69;7.69;7.69;7.35;;;;199.59;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:02:56;7.48;7.48;7.48;7.14;;;;219.18;11.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:05:57;7.56;7.56;7.56;7.20;;;;254.06;11.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:08:58;7.74;7.74;7.74;7.38;;;;287.00;10.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:18:48;8.34;8.34;8.34;7.95;;;;312.18;7.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:21:54;8.06;8.06;8.06;7.71;;;;248.24;6.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:25:04;7.86;7.86;7.86;7.50;;;;241.29;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:28:06;8.06;8.06;8.06;7.66;;;;234.88;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:31:08;8.41;8.41;8.41;8.02;;;;262.06;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:34:09;8.54;8.54;8.54;8.14;;;;246.00;5.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:37:12;7.95;7.95;7.95;7.58;;;;241.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:40:13;7.66;7.66;7.66;7.32;;;;245.65;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:43:13;8.29;8.29;8.29;7.91;;;;269.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:46:14;7.72;7.72;7.72;7.37;;;;291.41;4.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:49:17;7.93;7.93;7.93;7.55;;;;306.35;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:52:17;7.87;7.87;7.87;7.52;;;;324.18;3.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:55:18;8.03;8.03;8.03;7.66;;;;321.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T03:58:18;7.56;7.56;7.56;7.22;;;;314.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:01:19;7.51;7.51;7.51;7.16;;;;308.88;2.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:04:19;7.12;7.12;7.12;6.78;;;;294.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:07:21;7.80;7.80;7.80;7.42;;;;311.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:10:22;7.38;7.38;7.38;7.06;;;;339.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:13:22;7.36;7.36;7.36;7.02;;;;336.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:16:25;7.18;7.18;7.18;6.84;;;;320.29;1.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:19:29;7.22;7.22;7.22;6.91;;;;302.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:22:31;7.59;7.59;7.59;7.25;;;;294.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:25:34;7.43;7.43;7.43;7.09;;;;291.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:28:35;7.32;7.32;7.32;6.97;;;;290.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:31:36;7.72;7.72;7.72;7.35;;;;291.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:34:36;7.66;7.66;7.66;7.31;;;;303.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:37:37;8.14;8.14;8.14;7.76;;;;336.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:40:37;8.34;8.34;8.34;7.94;;;;354.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:43:38;8.10;8.10;8.10;7.72;;;;346.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:46:38;7.92;7.92;7.92;7.55;;;;332.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:49:39;7.43;7.43;7.43;7.07;;;;306.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:52:39;7.51;7.51;7.51;7.14;;;;306.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:55:40;7.62;7.62;7.62;7.28;;;;342.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T04:58:40;7.52;7.52;7.52;7.17;;;;346.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:01:43;7.98;7.98;7.98;7.61;;;;337.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:04:43;8.20;8.20;8.20;7.83;;;;335.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:07:46;9.31;9.31;9.31;8.87;;;;395.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:10:47;8.71;8.71;8.71;8.28;;;;337.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:13:50;8.48;8.48;8.48;8.09;;;;320.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:16:51;8.26;8.26;8.26;7.89;;;;300.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:19:52;8.82;8.82;8.82;8.40;;;;284.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:22:55;9.74;9.74;9.74;9.27;;;;322.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:25:58;8.69;8.69;8.69;8.29;;;;269.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:29:01;8.92;8.92;8.92;8.51;;;;255.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:32:04;8.53;8.53;8.53;8.14;;;;245.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:35:05;8.59;8.59;8.59;8.19;;;;220.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:38:08;8.64;8.64;8.64;8.24;;;;176.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:41:08;8.66;8.66;8.66;8.26;;;;197.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:44:09;9.28;9.28;9.28;8.85;;;;245.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:47:10;8.94;8.94;8.94;8.53;;;;243.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:50:10;8.44;8.44;8.44;8.05;;;;204.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:53:11;9.78;9.78;9.78;9.32;;;;196.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:56:13;13.34;13.34;13.34;12.71;;;;194.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T05:59:16;8.67;8.67;8.67;8.26;;;;141.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:02:17;7.82;7.82;7.82;7.44;;;;122.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:05:17;8.35;8.35;8.35;7.97;;;;150.18;1.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:08:18;8.48;8.48;8.48;8.09;;;;171.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:11:20;9.12;9.12;9.12;8.69;;;;167.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:14:21;9.81;9.81;9.81;9.38;;;;154.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:17:21;9.40;9.40;9.40;8.95;;;;162.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:20:22;10.05;10.05;10.05;9.59;;;;256.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:23:22;9.78;9.78;9.78;9.31;;;;238.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:26:23;12.02;12.02;12.02;11.46;;;;170.94;1.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:29:23;7.99;7.99;7.99;7.62;;;;151.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:32:24;7.36;7.36;7.36;7.02;;;;139.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:35:29;7.52;7.52;7.52;7.18;;;;181.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:38:33;7.75;7.75;7.75;7.38;;;;202.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:41:33;7.86;7.86;7.86;7.48;;;;207.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:44:34;7.15;7.15;7.15;6.79;;;;166.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:47:34;7.18;7.18;7.18;6.87;;;;179.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:50:35;7.25;7.25;7.25;6.92;;;;195.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:53:38;9.54;9.54;9.54;9.09;;;;165.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:56:38;7.83;7.83;7.83;7.45;;;;167.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T06:59:38;7.80;7.80;7.80;7.43;;;;163.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:02:39;7.12;7.12;7.12;6.80;;;;195.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:05:39;7.40;7.40;7.40;7.06;;;;211.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:08:40;5.98;5.98;5.98;5.69;;;;155.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:11:40;5.54;5.54;5.54;5.29;;;;149.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:14:41;5.75;5.75;5.75;5.49;;;;121.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:17:42;5.76;5.76;5.76;5.48;;;;93.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:20:45;5.97;5.97;5.97;5.70;;;;141.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:23:45;5.81;5.81;5.81;5.55;;;;154.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:26:46;5.30;5.30;5.30;5.07;;;;124.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:29:46;5.48;5.48;5.48;5.22;;;;136.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:32:46;5.41;5.41;5.41;5.19;;;;189.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:35:47;5.08;5.08;5.08;4.85;;;;120.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:38:47;5.16;5.16;5.16;4.92;;;;127.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:41:49;5.16;5.16;5.16;4.91;;;;148.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:44:50;4.79;4.79;4.79;4.56;;;;160.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:47:51;4.69;4.69;4.69;4.48;;;;93.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:50:53;4.67;4.67;4.67;4.44;;;;86.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:53:54;4.92;4.92;4.92;4.69;;;;108.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:56:57;4.27;4.27;4.27;4.08;;;;80.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T07:59:59;4.24;4.24;4.24;4.05;;;;81.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:03:00;3.96;3.96;3.96;3.79;;;;106.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:06:02;3.64;3.64;3.64;3.46;;;;67.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:09:06;3.71;3.71;3.71;3.52;;;;68.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:12:06;3.86;3.86;3.86;3.66;;;;84.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:15:09;4.26;4.26;4.26;4.05;;;;96.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:18:13;3.89;3.89;3.89;3.69;;;;175.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:21:13;3.57;3.57;3.57;3.39;;;;160.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:24:15;3.52;3.52;3.52;3.36;;;;104.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:27:16;3.19;3.19;3.19;3.05;;;;97.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:30:16;3.42;3.42;3.42;3.25;;;;94.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:33:17;3.65;3.65;3.65;3.49;;;;112.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:36:18;3.86;3.86;3.86;3.68;;;;141.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:39:24;4.07;4.07;4.07;3.89;;;;137.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:42:24;3.51;3.51;3.51;3.35;;;;150.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:45:31;3.50;3.50;3.50;3.34;;;;130.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:48:37;3.25;3.25;3.25;3.09;;;;139.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:51:40;2.87;2.87;2.87;2.75;;;;118.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:54:51;3.25;3.25;3.25;3.10;;;;121.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T08:57:52;2.84;2.84;2.84;2.71;;;;100.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:00:55;2.95;2.95;2.95;2.82;;;;135.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:03:59;2.82;2.82;2.82;2.71;;;;131.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:07:00;2.59;2.59;2.59;2.48;;;;131.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:10:01;2.38;2.38;2.38;2.28;;;;109.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:13:03;2.15;2.15;2.15;2.05;;;;97.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:16:04;1.88;1.88;1.88;1.79;;;;98.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:19:05;2.28;2.28;2.28;2.17;;;;111.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:22:07;2.29;2.29;2.29;2.18;;;;116.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:25:08;2.98;2.98;2.98;2.84;;;;144.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:28:17;2.98;2.98;2.98;2.84;;;;177.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:31:18;2.09;2.09;2.09;2.00;;;;153.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:34:22;2.06;2.06;2.06;1.96;;;;147.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:37:31;2.83;2.83;2.83;2.68;;;;163.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:40:32;4.38;4.38;4.38;4.17;;;;190.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:43:37;2.81;2.81;2.81;2.67;;;;175.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:46:38;3.51;3.51;3.51;3.34;;;;158.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:49:40;3.09;3.09;3.09;2.94;;;;199.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:52:51;2.69;2.69;2.69;2.57;;;;187.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:55:53;3.60;3.60;3.60;3.44;;;;179.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T09:59:01;2.99;2.99;2.99;2.85;;;;161.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:02:02;2.74;2.74;2.74;2.62;;;;194.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:05:03;2.29;2.29;2.29;2.19;;;;201.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:08:04;2.26;2.26;2.26;2.16;;;;192.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:11:07;2.41;2.41;2.41;2.30;;;;186.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:14:11;2.20;2.20;2.20;2.10;;;;212.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:17:12;2.32;2.32;2.32;2.21;;;;194.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:20:15;2.14;2.14;2.14;2.04;;;;189.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:23:17;2.21;2.21;2.21;2.09;;;;169.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:26:18;2.21;2.21;2.21;2.11;;;;181.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:29:26;2.85;2.85;2.85;2.71;;;;182.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:36:00;2.69;2.69;2.69;2.56;;;;142.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:39:08;2.27;2.27;2.27;2.17;;;;114.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:42:10;2.54;2.54;2.54;2.42;;;;71.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:45:11;2.63;2.63;2.63;2.52;;;;83.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:48:21;2.54;2.54;2.54;2.43;;;;140.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:51:23;2.26;2.26;2.26;2.14;;;;143.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:54:27;2.21;2.21;2.21;2.11;;;;106.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T10:57:31;2.27;2.27;2.27;2.16;;;;96.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:00:42;2.44;2.44;2.44;2.33;;;;100.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:07:18;2.71;2.71;2.71;2.59;;;;145.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:10:20;3.31;3.31;3.31;3.15;;;;123.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:13:28;2.54;2.54;2.54;2.42;;;;78.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:16:43;2.75;2.75;2.75;2.63;;;;67.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:20:01;3.66;3.66;3.66;3.49;;;;99.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:23:14;2.60;2.60;2.60;2.47;;;;195.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:26:18;2.03;2.03;2.03;1.94;;;;111.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:29:21;2.09;2.09;2.09;1.99;;;;150.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-10T11:32:26;1.91;1.91;1.91;1.82;;;;138.29;1.00;
