sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-05-10T00:00:05;32.43;29.03;38.69;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:00:16;33.11;28.92;40.85;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:00:26;32.02;28.83;38.79;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:00:36;31.84;28.66;37.80;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:00:47;31.65;28.91;37.69;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:00:57;32.04;28.84;39.04;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:01:07;32.16;28.91;40.27;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:01:18;32.04;28.85;39.44;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:01:28;32.00;28.84;39.15;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:01:38;32.15;28.71;39.89;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:01:49;32.41;28.63;39.21;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:01:59;32.25;28.69;38.65;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:02:10;32.18;29.06;39.14;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:02:21;32.20;28.97;40.23;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:02:31;49.32;29.02;62.27;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:02:41;40.53;29.28;54.86;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:02:51;41.17;29.33;47.57;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:03:02;43.36;37.52;50.37;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:03:14;45.22;38.86;52.93;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:03:24;40.70;29.10;51.28;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:03:35;32.30;29.02;40.07;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:03:45;32.35;28.92;40.76;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:03:55;32.66;28.74;41.15;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:04:05;32.58;28.65;40.47;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:04:16;32.20;28.80;39.50;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:04:26;32.31;28.85;39.66;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:04:37;32.58;28.73;39.91;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:04:47;32.52;29.03;40.17;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:04:58;32.27;28.91;39.84;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:05:08;32.48;28.63;40.32;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:05:19;32.55;28.97;40.13;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:05:29;32.70;28.83;39.67;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:05:39;32.48;28.82;40.04;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:05:50;32.59;28.89;40.41;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:06:00;32.75;28.45;40.61;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:06:11;32.70;28.85;40.74;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:06:22;32.72;28.46;40.79;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:06:32;32.53;28.89;40.35;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:06:42;32.44;28.87;39.30;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:06:53;32.30;28.60;39.55;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:07:03;32.49;28.83;41.09;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:07:13;32.74;28.79;40.54;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:07:24;32.43;28.59;40.35;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:07:34;32.54;29.08;39.24;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:07:44;32.72;29.01;40.16;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:07:55;32.92;29.08;41.02;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:08:05;32.79;28.79;40.61;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:08:15;32.40;28.97;39.51;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:08:25;39.53;29.20;45.97;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:08:36;40.20;35.61;44.81;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:08:46;40.57;35.48;45.65;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:08:56;35.71;29.24;43.60;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:09:07;32.62;28.96;40.59;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:09:17;32.77;28.22;41.17;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:09:27;32.95;28.80;41.51;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:09:37;32.80;28.73;40.68;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:09:48;32.62;28.84;41.28;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:09:58;32.98;28.92;40.53;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:10:08;32.94;28.99;40.90;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:10:19;32.83;28.93;41.43;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:10:29;32.65;28.82;41.67;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:10:39;32.71;28.88;41.20;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:10:51;32.79;28.89;41.00;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:11:01;32.76;28.79;40.34;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:11:12;32.57;29.09;40.19;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:11:22;32.74;28.88;40.49;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:11:32;32.71;28.93;40.46;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:11:42;32.72;28.94;40.63;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:11:53;32.66;28.81;40.51;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:12:03;32.82;28.65;40.76;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:12:13;32.91;28.66;40.42;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:12:24;32.69;28.83;40.18;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:12:34;32.76;28.84;41.18;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:12:44;32.66;28.64;40.89;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:12:55;32.40;28.87;40.37;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:13:05;32.40;28.59;39.39;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:13:15;32.57;28.86;40.30;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:13:25;32.76;28.66;40.46;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:13:36;32.67;28.97;40.67;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:13:46;32.42;28.90;39.85;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:13:57;32.76;28.74;41.49;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:14:07;32.86;29.02;40.53;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:14:17;39.22;29.27;48.38;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:14:28;42.86;37.69;48.45;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:14:38;42.04;36.72;45.80;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:14:48;39.76;29.43;47.00;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:14:59;32.79;28.76;40.21;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:15:09;32.42;28.96;39.84;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:15:19;32.56;28.92;39.96;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:15:29;32.62;28.80;40.28;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:15:44;32.61;28.49;40.20;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:15:55;32.46;28.74;40.67;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:16:05;32.59;28.83;40.80;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:16:15;32.66;28.70;40.80;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:16:26;32.67;28.74;40.54;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:16:36;32.34;29.05;40.07;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:16:46;32.49;28.72;40.37;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:16:56;32.64;28.40;40.90;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:17:06;32.84;28.63;40.76;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:17:17;32.61;28.97;40.63;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:17:27;32.67;28.95;40.03;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:17:37;32.66;28.95;40.40;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:17:48;32.93;28.72;40.30;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:17:58;32.99;29.02;40.81;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:18:08;43.18;29.87;49.99;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:18:19;41.85;35.86;45.99;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:18:29;40.18;29.45;44.86;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:18:39;32.87;28.96;40.47;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:18:50;32.52;28.67;40.13;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:19:00;33.22;28.79;44.10;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:19:10;32.27;28.91;39.83;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:19:20;32.29;28.86;40.29;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:19:31;32.61;28.87;40.79;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:19:41;32.48;28.88;39.95;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:19:51;32.30;28.71;39.27;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:20:02;32.43;28.80;40.32;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:20:14;32.76;28.75;40.95;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:20:25;32.47;28.88;40.49;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:20:35;32.37;29.05;39.14;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:20:45;32.55;29.00;39.98;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:20:56;32.74;29.19;40.18;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:21:06;32.70;28.79;39.93;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:21:16;32.55;29.02;40.19;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:21:26;39.06;29.06;49.45;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:21:38;46.51;38.10;54.75;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:21:48;42.74;29.42;50.53;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:21:59;32.51;28.74;40.37;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:22:09;32.42;28.53;41.51;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:22:20;32.76;28.71;41.18;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:22:31;32.74;28.75;40.64;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:22:41;32.46;28.92;40.63;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:22:52;32.46;29.01;40.19;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:23:02;32.56;28.73;39.82;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:23:12;32.41;28.79;39.50;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:23:22;32.10;29.00;39.25;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:23:33;32.32;28.78;40.19;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:23:43;32.25;28.97;39.38;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:23:53;32.57;28.62;40.45;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:24:04;32.37;28.62;39.28;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:24:15;32.31;28.77;40.12;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:24:25;32.53;28.87;40.26;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:24:35;32.48;28.64;40.09;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:24:45;32.52;28.93;39.74;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:24:56;32.39;28.98;40.07;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:25:06;32.29;28.82;39.22;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:25:17;32.07;28.82;38.98;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:25:27;32.25;28.94;39.72;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:25:37;42.27;29.15;48.20;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:25:48;43.00;36.61;48.69;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:25:58;38.05;29.32;48.11;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:26:08;32.47;29.06;39.35;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:26:18;32.63;29.13;40.05;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:26:29;32.65;29.05;40.00;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:26:39;32.47;29.00;39.64;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:26:49;32.18;28.56;39.30;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:27:00;32.49;28.85;40.37;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:27:10;32.53;28.90;40.57;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:27:21;32.43;28.69;39.20;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:27:31;32.07;28.91;39.77;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:27:41;32.34;28.81;40.38;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:27:51;32.54;28.82;40.80;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:28:02;32.52;28.57;40.33;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:28:12;32.27;28.95;39.95;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:28:22;32.49;28.71;40.61;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:28:33;32.59;28.84;39.91;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:28:43;33.09;28.74;44.14;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:28:53;32.14;28.74;40.08;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:29:04;32.07;28.54;39.57;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:29:14;32.51;28.84;40.46;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:29:24;32.49;28.59;39.62;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:29:34;32.20;29.01;38.94;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:29:45;32.34;28.83;39.56;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:29:55;32.39;28.88;39.16;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:30:06;32.53;28.50;40.03;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:30:17;32.38;28.76;39.55;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:30:28;32.34;28.79;40.26;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:30:38;32.52;28.91;40.30;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:30:48;32.40;28.80;39.10;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:30:58;32.32;29.00;39.07;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:31:09;32.90;28.90;39.96;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:31:19;32.42;29.01;39.70;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:31:29;45.69;29.63;53.04;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:31:40;47.42;41.33;53.14;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:31:50;48.31;40.44;54.08;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:32:00;36.64;29.03;47.10;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:32:11;32.10;28.84;38.32;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:32:21;32.15;28.69;39.63;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:32:31;32.37;28.62;40.74;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:32:41;32.49;28.81;40.09;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:32:53;45.68;28.85;61.64;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:33:03;32.41;28.71;39.54;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:33:13;32.42;28.71;40.06;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:33:24;32.40;28.81;39.50;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:33:34;32.12;28.81;39.65;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:33:44;32.07;28.63;39.45;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:33:55;32.17;28.57;39.89;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:34:05;32.33;28.88;40.08;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:34:15;32.18;28.79;39.26;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:34:26;31.96;28.76;39.78;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:34:37;32.33;28.60;40.58;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:34:47;32.35;28.44;39.98;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:34:57;32.04;28.66;39.81;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:35:08;31.99;28.69;39.16;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:35:18;32.06;28.94;39.35;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:35:28;32.23;28.73;39.34;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:35:39;32.26;28.50;40.16;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:35:49;32.17;28.96;39.51;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:35:59;32.30;28.92;39.86;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:36:09;32.33;28.79;39.81;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:36:20;32.34;28.88;39.36;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:36:31;32.20;28.83;39.66;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:36:41;32.31;28.74;39.92;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:36:51;32.52;28.88;39.43;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:37:02;32.23;28.75;39.81;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:37:12;32.29;28.99;39.70;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:37:22;32.14;28.62;39.57;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:37:33;32.13;28.75;39.30;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:37:43;31.93;28.69;38.79;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:37:53;32.26;28.78;39.78;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:38:04;32.33;28.93;40.33;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:38:14;32.64;29.37;40.14;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:38:25;33.18;29.65;39.42;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:38:35;32.38;28.74;39.88;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:38:46;32.29;28.88;39.33;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:38:56;32.18;28.58;39.12;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:39:06;31.81;28.75;38.61;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:39:16;32.16;28.89;39.92;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:39:27;32.28;28.80;39.80;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:39:38;32.17;28.68;39.00;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:39:48;32.03;28.96;39.18;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:39:59;31.98;28.80;38.88;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:40:09;32.25;29.13;39.19;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:40:20;32.23;28.80;39.68;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:40:30;32.02;28.64;39.55;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:40:41;32.16;28.44;39.83;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:40:51;32.25;28.83;40.00;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:41:03;32.31;28.79;40.25;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:41:14;32.12;28.90;39.28;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:41:24;32.03;28.81;39.26;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:41:34;32.41;28.56;39.71;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:41:45;32.34;28.83;40.40;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:41:55;32.31;28.60;40.24;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:42:05;32.27;28.69;40.09;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:42:15;32.53;29.08;39.75;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:42:26;32.47;28.60;39.40;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:42:36;32.51;28.90;40.92;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:42:46;32.43;28.94;40.01;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:42:57;32.60;28.90;40.71;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:43:08;32.40;28.82;40.11;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:43:18;32.46;28.92;40.15;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:43:28;32.36;28.87;39.57;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:43:38;32.27;28.59;39.20;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:43:49;32.05;28.88;39.23;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:43:59;32.39;28.97;39.72;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:44:10;32.49;28.90;40.28;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:44:20;32.34;28.90;39.98;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:44:31;32.25;29.11;38.88;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:44:41;32.43;29.10;39.66;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:44:51;32.56;28.67;39.75;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:45:02;32.53;29.04;39.62;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:45:12;32.32;29.00;39.97;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:45:22;41.67;29.03;54.04;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:45:33;43.34;37.66;49.70;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:45:45;42.19;29.50;47.96;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:45:55;32.56;28.95;39.85;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:46:05;32.23;29.09;39.12;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:46:16;32.51;28.79;40.18;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:46:26;32.64;29.03;40.54;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:46:37;32.45;29.03;40.05;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:46:47;32.43;28.81;40.33;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:46:58;32.73;29.02;40.28;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:47:10;32.53;28.69;40.33;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:47:22;32.28;28.80;39.93;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:47:32;32.17;28.74;40.19;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:47:42;32.58;28.73;40.38;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:47:53;32.55;29.02;40.60;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:48:05;32.39;28.79;39.74;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:48:15;32.46;28.73;39.55;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:48:26;32.59;28.96;39.64;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:48:36;32.71;28.83;40.36;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:48:46;32.50;28.79;40.45;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:48:57;32.53;28.87;40.68;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:49:07;32.69;28.75;40.44;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:49:18;32.58;28.70;40.18;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:49:29;32.46;29.03;39.79;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:49:39;32.53;29.01;40.28;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:49:50;32.33;28.76;39.90;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:50:01;34.23;28.89;50.84;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:50:12;32.37;28.73;39.85;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:50:22;32.37;28.99;40.01;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:50:33;32.38;28.71;39.35;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:50:43;32.14;29.09;38.96;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:50:54;32.47;28.94;39.95;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:51:05;32.46;28.99;40.32;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:51:16;32.57;29.18;40.39;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:51:26;32.18;29.05;38.89;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:51:37;32.44;28.92;40.04;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:51:47;32.60;29.10;40.16;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:51:58;47.62;29.70;57.57;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:52:09;43.79;39.54;49.42;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:52:19;38.92;29.54;46.78;;
67302;Laerm;57659;51.436;5.978;2023-05-10T00:52:30;32.58;29.20;40.64;;
