sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:01:54;90;146;;228;151211
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:04:21;85;145;;215;150148
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:07:01;80;148;;201;149135
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:09:22;76;139;;192;150453
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:12:01;80;146;;202;150127
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:14:32;67;138;;169;150243
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:16:55;82;137;;206;149826
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:19:39;76;142;;191;149830
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:21:56;84;131;;212;150511
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:24:25;84;143;;210;149323
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:26:59;73;142;;185;150188
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:29:34;73;141;;183;149751
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:32:05;76;132;;189;149079
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:37:04;81;125;;204;150479
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:42:11;76;130;;190;148411
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:44:27;74;124;;188;150769
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:47:05;84;142;;213;150644
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:49:27;84;135;;209;148117
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:51:57;81;142;;208;152210
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:54:25;86;140;;215;149406
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:57:22;80;143;;203;150485
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T00:59:21;75;118;;189;149432
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:01:52;86;144;;217;150356
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:04:30;79;146;;198;149725
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:07:00;80;140;;202;150039
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:09:27;85;140;;214;149890
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:11:53;79;142;;199;149985
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:14:30;76;144;;191;149392
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:17:21;88;140;;222;151077
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:19:37;82;119;;202;147485
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:22:21;66;131;;169;152751
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:24:38;76;125;;191;150035
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:37:20;82;138;;205;148773
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:39:31;79;117;;200;150634
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:47:12;77;126;;195;151620
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:49:34;66;124;;166;150172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:51:57;76;139;;190;149508
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:54:24;75;140;;191;150794
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:56:56;76;146;;190;148399
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T01:59:22;76;143;;193;151172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:01:51;75;146;;190;150497
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:04:24;88;145;;222;149746
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:07:03;78;145;;195;149423
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:09:46;79;136;;199;149698
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:12:03;76;118;;193;150995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:14:40;85;135;;214;150017
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:17:02;77;130;;192;149462
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:19:35;79;139;;197;149109
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:22:15;91;134;;229;150864
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:24:29;83;126;;207;147988
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:27:00;75;140;;192;151923
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:29:31;76;139;;192;150224
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:32:05;79;135;;198;150220
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:34:38;83;136;;207;149368
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:37:01;77;133;;196;150813
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:39:32;88;134;;222;150053
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:44:34;76;126;;193;151105
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:46:57;83;133;;208;149959
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:49:27;79;143;;199;150584
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:51:55;88;140;;220;149301
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:54:27;82;143;;207;150116
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:57:00;77;142;;195;150327
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T02:59:48;96;138;;240;149890
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:01:53;84;122;;211;149786
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:04:23;84;145;;211;149335
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:06:55;79;147;;200;150638
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:09:22;71;144;;180;150728
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:12:07;71;148;;179;149795
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:17:14;82;126;;206;149567
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:19:23;79;125;;198;150240
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:22:00;73;144;;182;149546
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:24:34;69;139;;175;150255
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:26:54;78;134;;194;148788
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:29:22;81;144;;206;151648
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:31:53;103;143;;258;149952
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:34:29;75;147;;187;149091
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:36:59;76;141;;193;150745
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:39:28;81;140;;205;150083
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:41:55;98;141;;246;149956
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:44:28;81;144;;203;149064
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:46:57;74;141;;188;150512
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:49:28;88;138;;222;150180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:52:02;82;142;;205;149466
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:54:33;81;137;;205;150625
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:57:14;78;137;;197;149715
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T03:59:28;82;125;;206;150385
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:02:16;69;141;;175;150089
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:04:22;82;124;;206;149804
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:07:01;74;144;;187;150043
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:09:28;75;135;;189;149649
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:12:04;75;143;;186;148430
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:14:30;69;136;;176;151920
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:17:11;74;140;;186;149888
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:19:28;73;129;;184;150305
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:21:56;73;141;;182;149569
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:24:24;85;141;;214;150269
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:27:03;75;144;;188;149914
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:29:24;82;134;;205;149519
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:31:53;91;145;;229;150120
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:34:22;82;147;;206;150032
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:37:00;92;149;;231;149219
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:39:27;85;139;;215;150630
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:41:57;87;143;;219;150258
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:44:26;82;143;;206;149736
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:46:57;67;144;;167;148947
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:49:22;87;144;;218;150255
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:51:52;84;149;;213;151582
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:54:24;77;149;;194;149276
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:56:58;82;146;;205;148220
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T04:59:27;78;142;;199;152616
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:01:57;84;143;;210;148785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:04:23;73;144;;184;150484
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:06:52;71;147;;178;149777
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:09:43;82;148;;207;150633
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:12:15;80;133;;199;148920
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:14:30;86;131;;219;151382
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:19:27;90;133;;226;149233
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:22:00;78;143;;197;150692
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:24:34;82;136;;207;150478
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:27:12;83;135;;208;150100
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:29:30;94;127;;236;149136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:32:02;89;141;;226;150855
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:34:32;89;139;;220;147935
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:36:57;69;139;;176;151835
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:39:22;71;144;;179;149449
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:41:52;82;148;;208;150771
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:44:27;74;149;;184;148702
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:46:57;91;144;;227;149107
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:49:27;73;144;;185;151384
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:51:52;78;144;;197;150288
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:54:22;72;149;;182;150554
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:56:58;80;149;;201;149810
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T05:59:22;75;142;;189;149916
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:01:53;82;149;;204;149130
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:04:22;77;148;;194;151104
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:06:52;83;149;;209;149577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:11:57;71;142;;178;150091
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:14:28;78;144;;196;149137
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:16:57;77;143;;195;150967
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:19:22;91;144;;228;149583
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:21:52;73;149;;182;149140
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:24:23;87;149;;220;150807
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:26:52;79;148;;200;150557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:29:22;88;149;;220;149785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:31:53;82;149;;206;149758
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:34:22;90;148;;225;148999
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:36:52;85;149;;214;150422
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:39:22;80;149;;201;150749
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:41:57;66;147;;164;148701
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:44:27;69;144;;175;150679
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:46:53;94;144;;239;151038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:49:22;77;147;;192;149590
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:51:52;66;148;;167;150321
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:56:53;74;149;;185;149722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T06:59:22;83;148;;209;150549
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:01:52;83;148;;210;150100
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:04:22;81;149;;202;149556
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:06:54;89;149;;224;150352
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:09:27;77;147;;195;150006
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:11:52;73;144;;183;149713
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:14:23;91;149;;226;148954
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:16:52;77;149;;196;150997
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:19:22;74;149;;187;149633
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:21:53;77;149;;192;149026
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:24:23;76;149;;194;151559
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:26:53;76;148;;190;149594
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:29:22;91;148;;227;149177
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:31:57;81;149;;206;150747
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:34:27;81;144;;205;150306
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:36:53;85;144;;212;149109
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:39:29;84;149;;213;151178
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:41:53;88;143;;220;149527
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:44:23;81;148;;203;149166
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:46:58;78;149;;199;151399
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:49:25;76;143;;192;149952
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:51:58;81;146;;203;149992
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:54:27;81;144;;202;149242
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:56:53;78;144;;197;149837
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T07:59:30;72;148;;182;149709
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:01:59;78;141;;198;150830
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:04:29;83;142;;207;148428
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:07:03;78;142;;198;151768
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:09:24;71;137;;178;148874
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:11:54;80;147;;202;150991
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:14:32;84;146;;210;149870
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:16:53;82;138;;206;150013
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:19:23;87;146;;219;149551
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:21:58;89;148;;223;149937
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:24:23;93;143;;235;150963
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:26:55;89;148;;223;149247
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:29:28;76;146;;192;150643
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:31:53;90;142;;226;149263
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:34:24;71;148;;179;150293
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:37:03;88;147;;222;150245
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:39:49;86;138;;216;150467
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:42:11;93;122;;233;149689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:47:04;68;142;;171;149265
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:49:27;87;138;;220;151416
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:51:57;81;143;;204;149880
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:54:29;73;142;;184;149535
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:56:53;78;141;;197;150473
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T08:59:25;91;148;;230;150145
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:01:54;68;146;;171;149012
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:04:23;75;146;;190;150917
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:06:53;71;148;;178;149896
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:09:23;80;148;;197;146960
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:11:59;86;147;;217;151312
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:14:23;69;142;;175;151816
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:16:57;77;148;;194;149241
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:19:27;79;144;;200;150579
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:21:58;80;144;;200;149383
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:24:31;82;143;;207;150795
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:26:53;77;141;;195;150052
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:29:25;84;148;;211;150147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:31:55;88;147;;219;148918
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:34:30;84;147;;212;150766
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:36:55;83;140;;209;150308
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:39:36;71;146;;178;149618
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:42:07;88;135;;222;150237
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:44:29;73;134;;184;150113
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:46:53;72;141;;176;145126
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:49:24;76;148;;196;154582
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:52:03;81;147;;203;150280
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:54:25;80;139;;197;147219
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T09:56:53;79;147;;201;152249
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:01:57;83;139;;207;147874
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:04:24;79;143;;198;150150
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:07:04;75;146;;190;151864
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:09:23;82;138;;206;149948
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:11:53;60;148;;152;149879
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:14:32;84;148;;210;148894
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:16:54;79;143;;201;151068
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:19:29;85;147;;213;150303
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:21:59;72;142;;181;149990
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:24:23;84;142;;210;149665
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:26:54;83;148;;209;149465
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:29:26;76;145;;190;149207
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:32:07;81;143;;206;151474
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:34:30;91;137;;230;150404
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:36:54;78;141;;197;149940
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:39:29;80;146;;201;149845
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:41:58;78;138;;193;146711
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:47:02;80;138;;201;150565
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:49:24;93;140;;233;149937
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:54:29;79;131;;200;150203
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:57:11;84;143;;211;149859
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T10:59:29;82;141;;207;150065
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:01:53;81;143;;203;149881
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:04:23;82;149;;207;149663
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:07:15;84;148;;213;150714
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:09:24;70;144;;177;149796
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:11:58;74;148;;184;148974
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:14:23;79;144;;199;150973
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:16:53;79;148;;199;150312
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:19:26;79;149;;198;148537
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:24:28;75;134;;188;148803
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:26:54;72;144;;181;150712
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:29:30;92;148;;229;148818
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:31:56;82;142;;207;151029
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:34:26;90;146;;226;150343
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:36:56;74;145;;185;149931
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:39:29;89;146;;220;146983
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:41:59;72;143;;184;152454
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:44:24;76;140;;190;149336
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:46:54;82;144;;208;151035
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:49:24;79;148;;200;150225
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:54:24;78;133;;196;150155
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:56:55;77;147;;195;150938
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T11:59:26;83;146;;205;147676
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T12:01:59;82;145;;209;152349
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T12:04:25;81;143;;204;149492
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T12:06:57;80;147;;201;150414
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-10T12:09:26;87;145;;219;149766
