sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-05-10T00:02:18;11.08;11.08;11.06;10.45;83.41;83.39;83.36;83.07;71.77;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T00:05:22;11.70;11.69;11.67;11.02;87.99;87.97;87.94;87.63;75.70;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T00:08:28;11.05;11.04;11.03;10.41;83.13;83.11;83.08;82.80;71.53;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T00:11:32;11.50;11.50;11.49;10.87;86.76;86.74;86.71;86.42;74.68;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T00:14:37;11.34;11.34;11.34;10.72;85.61;85.59;85.56;85.28;73.70;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T00:17:44;11.19;11.19;11.18;10.56;84.34;84.32;84.29;84.00;72.58;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T00:20:50;11.07;11.07;11.06;10.46;83.50;83.48;83.45;83.17;71.87;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T00:23:54;11.23;11.21;11.19;10.55;84.26;84.24;84.21;83.90;72.46;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T00:26:59;11.44;11.42;11.39;10.73;85.66;85.64;85.60;85.28;73.64;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T00:30:05;11.24;11.22;11.19;10.54;84.16;84.14;84.10;83.79;72.34;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T00:33:14;11.47;11.47;11.45;10.81;86.35;86.33;86.30;86.00;74.30;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T00:36:19;11.88;11.86;11.80;11.10;88.65;88.63;88.59;88.23;76.15;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T00:39:24;11.63;11.62;11.60;10.94;87.38;87.36;87.33;87.01;75.16;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T00:42:29;11.41;11.39;11.36;10.71;85.49;85.47;85.43;85.12;73.50;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T00:45:35;11.57;11.54;11.48;10.79;86.13;86.11;86.07;85.71;73.96;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T00:48:45;11.96;11.94;11.90;11.21;89.55;89.52;89.48;89.15;76.97;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T00:51:51;11.49;11.48;11.48;10.84;86.58;86.56;86.53;86.24;74.52;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T00:54:56;11.80;11.78;11.76;11.08;88.52;88.49;88.46;88.13;76.11;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T00:58:01;11.61;11.61;11.60;10.97;87.56;87.54;87.51;87.22;75.36;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T01:01:06;11.97;11.97;11.96;11.31;90.31;90.29;90.26;89.96;77.74;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T01:04:16;11.78;11.77;11.75;11.08;88.51;88.49;88.46;88.14;76.13;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T01:07:26;11.46;11.46;11.44;10.80;86.26;86.24;86.21;85.91;74.22;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T01:10:31;11.77;11.74;11.68;10.98;87.66;87.64;87.59;87.24;75.28;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T01:13:38;11.64;11.63;11.61;10.96;87.48;87.46;87.43;87.12;75.25;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T01:16:47;11.27;11.27;11.27;10.65;85.08;85.06;85.03;84.76;73.25;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T01:19:57;11.55;11.55;11.55;10.92;87.22;87.20;87.17;86.89;75.09;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T01:23:10;11.61;11.60;11.58;10.93;87.30;87.28;87.25;86.94;75.10;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T01:26:57;11.41;11.41;11.39;10.76;85.92;85.90;85.87;85.58;73.93;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T01:34:31;11.58;11.58;11.57;10.94;87.32;87.30;87.27;86.97;75.15;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T01:37:50;12.26;12.24;12.20;11.49;91.73;91.70;91.66;91.31;78.83;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T01:41:12;12.38;12.35;12.30;11.57;92.41;92.39;92.34;91.98;79.39;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T01:44:29;11.73;11.72;11.72;11.08;88.48;88.46;88.44;88.14;76.17;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T01:47:44;11.93;11.91;11.89;11.21;89.50;89.48;89.44;89.12;76.96;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T01:51:00;11.56;11.56;11.55;10.92;87.22;87.20;87.17;86.88;75.08;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T01:54:08;11.85;11.85;11.85;11.20;89.46;89.44;89.41;89.11;77.01;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T01:57:17;12.16;12.15;12.13;11.44;91.37;91.35;91.31;90.99;78.59;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T02:00:30;11.64;11.64;11.64;11.00;87.84;87.82;87.79;87.50;75.61;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T02:03:37;11.68;11.67;11.67;11.03;88.08;88.06;88.03;87.73;75.81;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T02:06:49;11.89;11.88;11.88;11.24;89.72;89.70;89.67;89.38;77.24;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T02:09:59;12.19;12.17;12.13;11.43;91.26;91.24;91.20;90.85;78.44;0.51
40917;SPS30;26644;50.248;19.032;2023-05-10T02:13:08;13.52;13.51;13.49;12.74;101.73;101.71;101.67;101.32;87.53;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T02:16:16;13.12;13.10;13.06;12.30;98.21;98.19;98.15;97.77;84.41;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T02:19:29;13.31;13.31;13.31;12.58;100.46;100.44;100.40;100.07;86.48;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T02:22:40;14.22;14.21;14.20;13.41;107.06;107.03;106.99;106.63;92.12;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T02:25:49;14.97;14.97;14.96;14.14;112.95;112.92;112.89;112.51;97.23;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T02:28:58;16.34;16.34;16.34;15.45;123.37;123.35;123.31;122.90;106.22;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T02:32:06;16.99;16.99;16.98;16.05;128.17;128.14;128.10;127.67;110.32;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T02:35:15;17.43;17.43;17.43;16.48;131.59;131.56;131.52;131.09;113.29;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T02:38:24;16.99;16.97;16.93;15.96;127.48;127.45;127.40;126.93;109.62;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T02:41:31;16.91;16.90;16.89;15.96;127.41;127.38;127.34;126.90;109.65;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T02:44:38;16.44;16.43;16.41;15.49;123.71;123.68;123.63;123.20;106.43;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T02:47:46;16.67;16.67;16.67;15.76;125.88;125.85;125.81;125.40;108.37;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T02:50:52;16.87;16.87;16.87;15.95;127.37;127.34;127.30;126.89;109.66;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T02:54:11;16.54;16.54;16.53;15.62;124.75;124.72;124.68;124.26;107.38;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T02:57:25;16.93;16.92;16.91;15.98;127.63;127.60;127.56;127.13;109.85;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T03:00:35;16.32;16.32;16.32;15.43;123.23;123.21;123.17;122.76;106.10;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:03:41;16.12;16.11;16.10;15.21;121.49;121.46;121.42;121.01;104.56;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T03:06:45;15.89;15.88;15.84;14.95;119.36;119.33;119.28;118.85;102.65;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T03:09:54;15.18;15.18;15.18;14.35;114.58;114.56;114.52;114.15;98.65;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:13:06;15.06;15.06;15.06;14.24;113.74;113.71;113.68;113.30;97.92;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:16:22;14.73;14.73;14.73;13.93;111.21;111.18;111.15;110.78;95.74;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:19:36;14.31;14.31;14.31;13.53;108.08;108.05;108.02;107.66;93.05;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:22:55;14.07;14.07;14.07;13.30;106.24;106.22;106.18;105.84;91.47;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:26:12;14.01;13.99;13.95;13.15;105.02;104.99;104.95;104.56;90.29;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T03:29:33;13.96;13.95;13.94;13.16;105.11;105.09;105.05;104.69;90.46;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T03:32:41;13.98;13.97;13.95;13.17;105.19;105.17;105.13;104.76;90.51;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T03:35:47;14.26;14.26;14.26;13.48;107.66;107.64;107.61;107.25;92.69;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:38:51;14.48;14.47;14.47;13.67;109.15;109.13;109.09;108.72;93.95;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T03:42:00;14.34;14.33;14.31;13.51;107.86;107.84;107.80;107.42;92.80;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T03:45:05;14.26;14.26;14.26;13.49;107.70;107.68;107.65;107.29;92.73;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:48:13;15.11;15.10;15.10;14.28;114.01;113.98;113.95;113.57;98.15;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:51:17;14.64;14.64;14.63;13.83;110.46;110.43;110.40;110.03;95.08;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T03:54:23;16.30;16.29;16.27;15.37;122.70;122.67;122.63;122.21;105.58;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T03:57:31;13.82;13.80;13.75;12.95;103.41;103.38;103.34;102.94;88.87;0.50
40917;SPS30;26644;50.248;19.032;2023-05-10T04:00:37;13.44;13.44;13.44;12.71;101.47;101.45;101.42;101.09;87.36;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T04:03:45;14.09;14.09;14.09;13.32;106.36;106.34;106.30;105.95;91.57;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:06:50;13.45;13.45;13.45;12.72;101.55;101.52;101.49;101.16;87.42;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T04:09:55;13.13;13.13;13.13;12.41;99.13;99.11;99.07;98.75;85.34;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:13:03;13.35;13.35;13.35;12.63;100.84;100.82;100.79;100.46;86.82;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:16:08;12.84;12.84;12.83;12.13;96.83;96.81;96.78;96.45;83.35;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T04:19:13;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.61;82.63;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:22:18;13.48;13.48;13.48;12.75;101.82;101.80;101.77;101.43;87.66;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:25:23;12.92;12.92;12.92;12.21;97.54;97.52;97.49;97.17;83.98;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T04:28:30;12.42;12.42;12.42;11.74;93.75;93.73;93.70;93.39;80.71;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T04:31:35;11.84;11.84;11.84;11.20;89.42;89.40;89.37;89.08;76.99;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T04:34:40;11.73;11.73;11.73;11.09;88.54;88.52;88.49;88.20;76.23;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:37:45;12.23;12.23;12.23;11.57;92.39;92.37;92.34;92.04;79.54;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:40:49;11.87;11.87;11.87;11.23;89.64;89.62;89.59;89.30;77.18;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:43:57;11.36;11.36;11.36;10.74;85.79;85.77;85.74;85.46;73.86;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:47:02;11.27;11.27;11.27;10.65;85.07;85.05;85.03;84.75;73.24;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:50:07;11.20;11.20;11.20;10.59;84.58;84.56;84.53;84.25;72.82;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T04:53:12;11.40;11.40;11.40;10.78;86.10;86.09;86.06;85.78;74.13;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T04:56:18;10.85;10.85;10.85;10.26;81.91;81.90;81.87;81.60;70.52;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T04:59:25;11.19;11.19;11.19;10.59;84.53;84.51;84.48;84.21;72.78;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T05:02:30;11.15;11.15;11.15;10.54;84.19;84.17;84.14;83.87;72.48;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T05:05:34;11.18;11.18;11.18;10.57;84.42;84.40;84.38;84.10;72.68;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T05:08:40;10.94;10.94;10.94;10.34;82.55;82.54;82.51;82.24;71.07;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T05:11:44;11.51;11.51;11.51;10.89;86.94;86.92;86.90;86.61;74.85;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T05:14:52;11.48;11.48;11.48;10.85;86.67;86.65;86.63;86.34;74.62;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T05:17:57;10.97;10.96;10.94;10.33;82.49;82.47;82.44;82.14;70.96;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T05:21:02;11.14;11.13;11.12;10.51;83.92;83.90;83.87;83.59;72.22;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T05:24:07;10.58;10.58;10.58;10.00;79.86;79.84;79.82;79.55;68.75;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T05:27:14;10.45;10.45;10.45;9.88;78.89;78.87;78.84;78.58;67.92;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T05:30:21;10.07;10.07;10.07;9.53;76.07;76.05;76.03;75.78;65.49;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T05:33:26;9.79;9.79;9.79;9.25;73.90;73.88;73.86;73.62;63.63;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T05:36:30;10.19;10.19;10.19;9.63;76.92;76.91;76.88;76.63;66.23;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T05:39:36;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.71;61.11;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T05:42:40;9.60;9.60;9.60;9.08;72.47;72.45;72.43;72.19;62.39;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T05:45:48;9.57;9.57;9.57;9.05;72.27;72.25;72.23;71.99;62.22;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T05:48:55;9.21;9.21;9.21;8.71;69.53;69.52;69.50;69.27;59.87;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T05:52:00;8.96;8.96;8.96;8.47;67.64;67.62;67.60;67.38;58.23;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T05:55:06;9.02;9.02;9.02;8.53;68.10;68.08;68.06;67.84;58.63;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T05:58:12;9.36;9.36;9.36;8.85;70.68;70.66;70.64;70.41;60.85;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T06:01:19;9.90;9.90;9.90;9.36;74.78;74.76;74.74;74.49;64.38;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T06:04:25;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.78;53.39;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T06:07:29;7.85;7.85;7.85;7.42;59.24;59.23;59.21;59.01;51.00;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T06:10:34;7.91;7.91;7.91;7.48;59.72;59.70;59.68;59.49;51.41;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T06:13:42;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.14;50.24;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T06:16:51;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.34;49.55;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T06:19:55;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.20;44.25;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T06:23:01;6.84;6.84;6.84;6.47;51.65;51.63;51.62;51.45;44.46;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T06:26:05;6.73;6.73;6.73;6.36;50.82;50.81;50.80;50.63;43.76;0.49
40917;SPS30;26644;50.248;19.032;2023-05-10T06:29:10;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.14;45.06;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T06:32:18;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.86;41.37;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T06:35:23;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.18;39.91;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T06:38:28;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.20;39.06;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T06:41:33;5.65;5.65;5.65;5.35;42.69;42.68;42.66;42.52;36.75;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T06:44:38;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.51;39.33;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T06:47:45;5.66;5.66;5.66;5.35;42.75;42.74;42.72;42.58;36.80;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T06:50:50;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.83;35.28;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T06:53:55;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.84;34.43;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T06:57:00;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.71;35.18;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T07:00:06;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.61;35.96;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T07:03:15;5.16;5.16;5.16;4.88;38.94;38.94;38.92;38.80;33.53;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:06:20;5.33;5.33;5.33;5.04;40.24;40.23;40.21;40.08;34.64;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:09:25;4.91;4.91;4.91;4.64;37.07;37.06;37.04;36.92;31.91;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:12:30;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.48;32.39;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:15:34;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.26;33.07;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:18:43;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.37;32.29;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:21:47;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.66;31.69;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T07:24:52;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.52;28.97;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T07:27:57;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.56;28.14;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T07:31:03;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.47;28.93;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:34:10;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.18;30.40;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:37:15;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.34;29.68;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T07:40:19;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.53;28.98;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T07:43:25;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.50;27.23;0.43
40917;SPS30;26644;50.248;19.032;2023-05-10T07:46:29;3.90;3.90;3.90;3.68;29.42;29.41;29.40;29.31;25.33;0.43
40917;SPS30;26644;50.248;19.032;2023-05-10T07:49:37;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.18;25.22;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T07:52:41;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.75;26.57;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T07:55:49;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.50;25.50;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T07:58:55;3.63;3.63;3.63;3.44;27.45;27.44;27.43;27.34;23.63;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T08:02:01;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.65;24.76;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T08:05:08;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.47;24.60;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T08:08:13;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.70;22.21;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T08:11:18;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.31;25.33;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T08:14:24;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.13;26.04;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T08:17:29;3.75;3.75;3.75;3.55;28.33;28.32;28.32;28.22;24.39;0.48
40917;SPS30;26644;50.248;19.032;2023-05-10T08:20:37;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.06;23.39;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T08:23:41;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.90;22.39;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T08:26:47;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.73;23.97;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T08:29:52;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.78;22.28;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T08:32:57;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.83;21.46;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T08:36:05;3.24;3.24;3.24;3.06;24.46;24.45;24.44;24.36;21.06;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T08:39:10;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.68;21.33;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T08:42:15;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.28;20.98;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T08:45:28;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.57;19.51;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T08:48:40;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.69;22.21;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T08:51:50;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.87;20.63;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T08:54:59;3.70;3.70;3.70;3.50;27.96;27.95;27.94;27.85;24.07;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T08:58:04;3.11;3.11;3.11;2.95;23.52;23.51;23.51;23.43;20.25;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T09:01:10;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.41;22.82;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T09:04:17;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.68;20.47;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:07:27;3.26;3.26;3.26;3.08;24.59;24.58;24.57;24.49;21.17;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T09:10:32;3.37;3.37;3.37;3.19;25.44;25.43;25.42;25.34;21.90;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:13:37;3.14;3.14;3.14;2.97;23.71;23.70;23.69;23.62;20.41;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:16:43;3.13;3.13;3.13;2.96;23.67;23.66;23.66;23.58;20.38;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:19:48;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.96;18.98;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:22:56;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.34;18.45;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T09:26:03;3.10;3.10;3.10;2.93;23.42;23.41;23.41;23.33;20.16;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T09:29:10;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.34;21.04;0.43
40917;SPS30;26644;50.248;19.032;2023-05-10T09:32:15;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.38;19.35;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:35:21;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.37;23.65;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T09:38:31;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.18;27.81;0.47
40917;SPS30;26644;50.248;19.032;2023-05-10T09:41:51;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.36;19.32;0.46
40917;SPS30;26644;50.248;19.032;2023-05-10T09:44:59;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.76;21.40;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:48:06;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.91;19.80;0.43
40917;SPS30;26644;50.248;19.032;2023-05-10T09:51:14;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.70;22.21;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:54:26;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.24;20.08;0.45
40917;SPS30;26644;50.248;19.032;2023-05-10T09:57:31;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.74;22.25;0.44
40917;SPS30;26644;50.248;19.032;2023-05-10T10:00:37;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.81;24.03;0.43
40917;SPS30;26644;50.248;19.032;2023-05-10T10:03:43;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.97;22.44;0.43
40917;SPS30;26644;50.248;19.032;2023-05-10T10:06:58;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.37;22.79;0.45
