sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:00:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:03:19;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:05:44;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:08:09;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:10:34;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:13:00;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:15:25;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:17:50;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:20:15;7;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:22:40;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:25:06;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:27:30;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:29:55;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:32:21;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:34:46;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:37:11;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:39:41;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:42:01;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:44:26;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:46:51;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:49:16;8;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:51:41;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:54:06;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:56:31;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T00:58:56;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:01:21;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:03:46;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:06:11;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:08:36;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:11:01;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:13:30;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:15:52;7;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:18:17;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:20:43;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:23:12;8;8;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:25:33;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:32:48;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:35:14;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:37:41;7;7;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:40:05;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:42:29;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:44:54;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:47:20;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:49:43;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:52:08;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:54:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:56:58;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T01:59:22;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:01:47;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:04:13;6;6;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:06:38;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:09:03;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:11:28;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:13:53;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:16:18;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:18:43;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:21:08;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:23:33;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:25:58;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:28:23;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:30:48;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:33:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:35:38;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:38:03;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:40:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:42:54;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:45:19;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:47:43;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:50:09;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:52:36;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:55:00;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:57:25;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T02:59:48;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:02:13;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:04:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:07:03;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:09:28;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:11:55;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:14:24;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:16:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:19:12;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:21:34;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:24:02;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:26:26;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:28:49;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:31:15;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:36:05;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:38:30;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:40:55;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:43:20;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:45:45;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:48:10;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:50:35;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:53:00;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:55:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T03:57:50;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:00:15;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:02:40;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:05:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:07:30;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:09:55;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:12:20;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:14:45;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:17:10;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:19:35;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:22:01;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:24:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:26:50;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:29:15;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:31:40;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:34:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:36:30;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:38:56;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:41:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:43:46;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:46:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:48:36;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:51:01;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:53:26;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:55:51;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T04:58:16;5;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:00:41;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:03:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:05:31;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:07:56;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:10:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:12:46;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:15:11;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:17:36;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:20:01;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:22:26;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:24:51;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:27:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:29:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:32:06;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:34:31;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:36:57;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:39:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:41:47;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:44:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:46:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:49:02;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:51:27;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:53:52;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:56:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T05:58:42;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:01:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:03:32;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:05:57;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:08:22;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:10:47;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:13:12;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:15:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:18:02;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:20:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:22:52;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:25:18;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:27:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:30:08;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:32:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:34:57;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:37:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:39:48;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:42:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:44:38;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:47:03;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:49:28;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:51:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:54:18;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:56:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T06:59:08;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:01:33;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:03:58;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:06:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:08:48;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:11:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:13:38;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:16:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:18:28;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:20:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:23:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:25:44;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:28:08;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:30:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:32:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:35:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:37:48;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:40:13;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:42:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:45:04;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:47:28;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:49:54;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:52:18;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:54:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:57:08;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T07:59:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:01:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:04:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:06:49;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:09:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:11:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:14:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:16:29;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:18:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:21:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:23:44;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:26:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:28:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:30:59;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:33:24;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:35:49;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:38:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:40:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:43:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:45:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:47:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:50:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:52:45;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:55:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T08:57:35;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:00:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:02:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:04:50;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:07:15;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:09:40;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:12:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:14:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:16:55;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:19:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:21:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:24:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:26:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:29:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:31:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:33:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:36:15;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:38:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:41:14;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:43:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:45:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:48:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:50:45;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:53:10;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:55:40;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T09:58:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:00:25;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:02:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:05:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:07:40;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:10:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:12:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:14:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:17:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:19:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:22:11;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:24:36;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:27:03;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:29:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:31:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:34:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:36:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:39:09;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:41:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:46:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:48:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:51:11;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:53:37;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:56:05;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T10:58:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:00:51;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:03:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:05:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:08:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:10:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:12:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:17:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:20:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:25:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:27:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:29:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:32:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:34:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:37:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:39:32;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:41:57;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:44:22;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:46:47;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:49:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:51:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:54:05;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:56:27;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T11:58:53;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:01:17;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:03:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:06:07;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:08:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:13:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:15:47;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:18:12;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:20:37;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:23:02;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:25:30;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:27:52;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:30:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:32:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:35:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:37:33;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:39:58;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:42:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:44:48;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:47:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:49:38;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:52:03;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:54:28;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:56:53;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T12:59:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:01:43;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:04:08;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:06:33;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:08:59;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:11:24;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:13:49;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:16:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:18:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:21:04;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:23:29;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:25:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:28:19;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:30:44;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:33:09;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:35:34;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:37:59;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:40:24;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:42:49;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:45:14;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:47:39;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:50:04;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:52:29;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:54:54;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:57:19;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T13:59:44;5;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:02:09;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:04:34;6;5;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:06:59;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:09:24;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:11:49;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:14:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:16:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:19:05;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:21:29;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:23:54;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:26:20;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:28:44;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:31:10;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:33:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:36:00;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:38:25;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-05-10T14:40:50;3;3;
