sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-05-10T00:02:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:04:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:07:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:09:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:12:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:15:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:17:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:20:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:22:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:25:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:28:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:30:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:33:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:35:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:38:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:40:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:43:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:46:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:48:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:51:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:53:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:56:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T00:59:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:01:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:04:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:06:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:09:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:11:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:14:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:17:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:19:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:22:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:22:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:24:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:27:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:30:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:30:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:32:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:35:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:37:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:40:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:43:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:45:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:48:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:50:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:53:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:55:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T01:58:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:01:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:03:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:06:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:08:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:11:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:13:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:16:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:19:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:21:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:24:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:26:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:29:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:32:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:34:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:37:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:39:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:42:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:44:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:47:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:50:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:52:44;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:55:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T02:57:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:00:27;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:03:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:05:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:08:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:10:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:13:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:15:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:18:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:21:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:23:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:26:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:28:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:31:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:34:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:36:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:39:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:41:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:44:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:46:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:49:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:52:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:54:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:57:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T03:59:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:02:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:05:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:07:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:10:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:12:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:15:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:17:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:20:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:23:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:25:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:28:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:30:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:33:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:36:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:38:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:41:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:43:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:46:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:48:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:51:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:54:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:56:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T04:59:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:01:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:04:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:07:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:09:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:12:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:14:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:17:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:19:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:22:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:25:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:27:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:30:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:32:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:35:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:38:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:40:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:43:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:45:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:48:23;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:50:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:53:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:56:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T05:58:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:01:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:03:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:06:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:09:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:11:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:14:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:16:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:19:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:21:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:24:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:27:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:29:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:32:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:34:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:37:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:40:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:42:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:45:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:47:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:50:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:52:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:55:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T06:58:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:00:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:03:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:05:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:08:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:11:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:13:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:16:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:18:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:21:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:23:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:26:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:29:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:31:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:34:18;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:36:54;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:39:28;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:42:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:44:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:47:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:49:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:52:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:54:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T07:57:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:00:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:02:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:05:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:07:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:10:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:13:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:15:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:18:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:20:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:23:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:25:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:28:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:31:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:33:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:36:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:38:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:41:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:44:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:46:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:49:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:51:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:54:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:56:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T08:59:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:02:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:04:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:07:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:09:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:12:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:15:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:17:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:20:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:22:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:25:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:27:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:30:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:33:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:35:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:38:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:40:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:43:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:46:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:48:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:51:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:53:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:54:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:56:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T09:59:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:01:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:04:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:06:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:09:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:11:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:14:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:17:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:19:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:22:14;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:24:50;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:27:26;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:30:01;1.0;7.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:32:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:35:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:37:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:40:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:42:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:45:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:48:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:50:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:53:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:55:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T10:58:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:01:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:03:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:06:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:08:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:11:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:13:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:14:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:16:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:16:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:19:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:21:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:24:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:26:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:29:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:31:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:34:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:37:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:39:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:42:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:44:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:47:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:50:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:52:40;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:55:15;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-10T11:57:51;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:00:25;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:03:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:05:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:08:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:10:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:13:20;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:15:57;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:18:30;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:21:05;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:23:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:26:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:28:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:31:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:34:00;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:36:35;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:39:10;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:41:45;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:44:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:46:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:49:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:52:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:54:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:57:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T12:59:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:02:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:05:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:07:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:10:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:12:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:15:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:17:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:20:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:23:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:25:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:28:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:30:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:33:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:36:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:38:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:41:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:43:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:46:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:48:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:51:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:54:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:56:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T13:59:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:01:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:04:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:07:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:09:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:12:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:14:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:17:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:19:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:22:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:25:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:27:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:30:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:32:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:35:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:38:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:40:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:43:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:45:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:48:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:50:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:53:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:56:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T14:58:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:01:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:03:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:06:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:09:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:11:35;1.0;10.0
