sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:00:39;60;15;;155;154035
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:03:09;59;15;;150;150290
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:05:33;63;15;;158;148893
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:08:03;56;15;;140;149714
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:10:33;54;15;;138;151667
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:13:03;50;15;;126;149549
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:15:35;50;15;;127;149728
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:18:04;58;15;;149;152038
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:20:34;54;15;;137;150114
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:23:11;58;15;;145;148565
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:25:35;57;15;;145;150679
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:28:05;54;15;;137;151322
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:33:07;63;15;;159;150130
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:35:38;57;15;;146;151287
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:38:06;54;15;;137;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:40:37;64;15;;160;149832
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:43:07;56;15;;140;149937
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:45:37;55;15;;141;151246
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:48:07;59;15;;148;149586
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:50:40;59;15;;150;150551
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:53:14;62;15;;156;150042
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:55:52;53;16;;135;151084
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T00:58:09;64;15;;162;150652
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:00:41;58;15;;147;150249
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:03:12;53;15;;134;150100
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:05:40;60;15;;150;149270
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:08:10;55;15;;141;151413
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:10:40;61;15;;152;148992
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:13:10;61;15;;155;151114
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:16:02;52;15;;132;150175
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:18:20;55;15;;139;150688
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:20:43;62;15;;158;150942
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:23:19;63;15;;158;150052
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:25:48;65;15;;164;149692
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:28:24;56;15;;143;150981
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:30:50;54;15;;138;151122
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:33:18;54;15;;134;148485
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:35:49;68;15;;173;152470
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:38:25;60;15;;153;150981
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:40:57;60;15;;151;149995
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:43:18;66;15;;168;151373
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:45:50;55;15;;138;149709
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:48:18;63;15;;159;151258
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:50:48;61;15;;153;150169
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:53:26;71;15;;179;150695
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:55:50;62;15;;154;149001
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T01:58:23;57;15;;145;151264
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:00:59;56;15;;140;148817
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:03:20;60;15;;153;151202
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:05:50;66;16;;166;150884
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:08:20;60;15;;152;150140
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:10:59;65;15;;163;149257
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:13:23;57;15;;146;152430
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:15:58;52;15;;133;150718
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:18:23;64;15;;162;150386
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:21:01;64;15;;159;148975
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:23:23;63;15;;159;151094
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:25:54;48;15;;123;150762
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:28:25;64;15;;162;150452
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:30:56;62;15;;157;151396
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:33:26;68;15;;169;148132
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:35:56;52;15;;133;151807
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:38:29;56;15;;142;150815
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:40:58;57;15;;144;149794
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:43:29;54;15;;138;151461
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:45:59;56;15;;141;148889
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:48:29;57;15;;145;150711
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:51:00;57;15;;143;149471
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:53:31;63;15;;162;152867
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:56:01;66;15;;166;150545
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T02:58:31;56;15;;141;150672
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:01:09;61;16;;155;150028
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:03:32;61;15;;154;151060
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:06:02;62;15;;155;149866
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:08:33;55;15;;139;150381
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:13:38;60;15;;151;150382
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:16:08;58;15;;145;149954
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:18:43;54;15;;136;149878
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:21:07;58;15;;149;151534
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:26:23;53;15;;133;150207
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:28:36;67;15;;170;151104
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:31:06;59;15;;150;150616
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:33:45;63;15;;157;149250
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:36:08;60;15;;153;151362
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:38:38;58;15;;146;150069
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:41:08;68;15;;173;150657
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:43:38;59;15;;148;149962
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:46:30;54;15;;136;150361
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:48:39;48;15;;121;150151
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:51:09;55;15;;137;148354
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:53:39;46;15;;119;152593
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:56:09;52;15;;130;149751
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T03:58:39;51;15;;130;150303
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:01:10;64;15;;162;149723
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:03:39;62;15;;154;148533
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:06:12;63;15;;160;152163
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:08:59;59;15;;148;149529
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:11:11;64;15;;162;151177
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:13:41;55;15;;139;149172
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:16:17;67;15;;169;150951
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:18:50;66;15;;169;151653
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:21:28;70;16;;174;148299
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:23:51;50;15;;129;152256
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:26:21;59;15;;149;149642
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:28:43;63;15;;161;151447
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:31:22;59;15;;149;149239
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:33:45;54;15;;138;151225
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:36:30;62;15;;157;150526
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:39:14;49;15;;122;149063
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:41:16;50;15;;128;151201
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:43:46;59;15;;146;147891
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:46:16;52;15;;135;153348
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:48:51;52;15;;132;150052
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:51:17;55;15;;139;149825
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:53:58;57;15;;144;149905
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:56:18;54;15;;137;150550
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T04:58:54;59;15;;150;151347
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:01:31;56;15;;143;150598
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:03:56;60;15;;151;149348
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:06:19;60;15;;148;147869
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:08:50;50;15;;128;153087
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:11:31;62;15;;154;148369
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:13:50;55;15;;142;152306
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:16:20;65;15;;163;149580
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:18:52;56;15;;142;150833
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:21:20;50;15;;122;146000
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:23:50;58;15;;149;153934
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:26:20;61;15;;155;150385
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:28:54;69;15;;172;149474
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:31:31;60;15;;151;149534
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:33:52;59;15;;151;151569
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:36:31;57;15;;144;150758
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:38:52;57;15;;144;150296
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:41:24;56;15;;142;150417
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:43:53;61;15;;153;149578
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:46:23;62;15;;157;150442
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:48:53;56;15;;139;148483
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:51:23;59;15;;149;151290
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:53:53;56;15;;143;150639
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:56:31;58;16;;147;150314
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T05:58:54;66;15;;166;149183
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:01:26;59;15;;149;150348
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:04:03;56;15;;142;150232
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:06:24;61;15;;154;149348
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:08:54;57;15;;146;151468
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:11:25;61;15;;153;150011
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:13:55;62;15;;157;151452
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:16:31;51;15;;127;147994
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:18:56;59;15;;151;152715
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:21:27;67;15;;169;150150
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:23:57;61;15;;154;149635
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:26:27;56;15;;142;151341
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:28:57;51;15;;129;149862
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:31:27;58;15;;146;150598
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:33:58;59;15;;148;148026
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:36:31;57;15;;146;152481
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:38:58;61;15;;153;150368
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:41:31;58;15;;147;150194
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:43:59;65;15;;161;147943
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:46:31;58;15;;149;152225
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:49:01;60;15;;152;150234
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:51:29;61;15;;153;149437
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:54:00;55;15;;139;150645
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:56:30;55;15;;141;151242
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T06:59:17;67;15;;166;148567
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:01:31;59;15;;149;149570
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:04:13;60;15;;153;152375
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:06:32;62;15;;157;150193
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:09:16;71;15;;179;150357
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:11:32;60;15;;153;150986
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:14:02;55;15;;139;149479
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:16:50;59;15;;148;149638
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:19:05;55;15;;140;150553
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:21:33;59;15;;149;151042
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:24:04;57;15;;142;148473
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:26:34;64;15;;162;151691
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:29:06;49;15;;124;150110
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:31:35;60;15;;152;151387
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:34:05;67;15;;169;150238
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:36:35;57;15;;143;149253
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:39:11;52;15;;133;150718
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:41:37;63;16;;160;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:44:06;65;15;;165;150233
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:46:37;58;15;;148;150994
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:49:07;61;15;;154;150331
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:51:37;58;15;;146;150157
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:54:08;58;15;;147;149911
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:56:38;57;15;;143;149207
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T07:59:08;63;15;;160;151901
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:01:44;67;16;;168;149830
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:04:09;59;16;;148;149373
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:06:39;68;16;;173;151812
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:09:09;65;17;;164;149587
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:11:41;67;17;;167;148437
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:14:09;67;16;;172;151933
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:16:47;56;16;;141;150403
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:19:10;57;15;;143;150104
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:21:47;56;16;;142;150392
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:24:11;56;17;;140;148511
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:26:41;50;15;;128;152007
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:29:11;52;17;;132;150293
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:31:41;53;15;;133;150194
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:34:11;63;17;;159;150143
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:36:41;60;16;;150;149832
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:39:11;59;16;;148;149956
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:41:41;63;16;;159;150484
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:44:12;55;17;;140;150956
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:46:45;58;17;;146;149450
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:49:13;64;18;;161;150558
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:51:44;59;19;;151;151388
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:54:15;57;18;;144;149308
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:56:45;60;19;;152;151269
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T08:59:16;61;19;;156;151739
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:01:55;60;19;;151;149052
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:04:17;58;20;;147;150489
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:06:47;57;20;;136;143035
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:09:17;52;20;;136;155314
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:11:48;59;20;;153;153679
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:14:18;59;19;;149;149546
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:16:48;62;19;;157;150507
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:19:18;61;19;;155;150762
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:21:48;60;18;;151;150327
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:24:34;52;19;;131;149837
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:26:49;63;19;;157;148200
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:29:19;56;18;;141;150266
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:31:56;58;19;;148;151811
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:34:21;58;20;;146;150125
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:37:00;53;19;;133;148621
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:39:34;64;19;;163;152134
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:41:58;58;19;;148;150980
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:44:21;61;20;;154;149199
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:46:53;62;19;;157;151612
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:49:22;63;19;;158;150098
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:52:04;56;19;;142;149688
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:54:24;72;19;;181;149490
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:56:53;54;19;;137;151768
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T09:59:24;55;18;;139;150145
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:01:57;56;19;;140;149348
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:04:23;56;18;;142;150672
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:07:00;56;21;;142;150311
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:09:24;51;20;;131;151470
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:11:55;67;22;;162;143853
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:14:25;54;19;;143;156946
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:16:56;64;20;;160;149831
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:19:26;56;19;;139;148411
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:21:56;61;19;;156;152302
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:24:28;61;19;;153;150218
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:26:59;60;18;;149;148355
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:32:03;58;18;;148;151685
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:34:29;54;20;;137;150873
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:37:04;56;19;;139;147520
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:39:30;54;18;;137;152143
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:42:00;57;18;;147;152069
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:44:35;53;19;;133;148004
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:49:32;57;19;;142;148907
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:54:32;68;20;;169;149035
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:57:11;55;20;;140;150655
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T10:59:33;66;20;;168;151594
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:02:03;57;21;;144;149496
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:04:41;52;20;;132;150423
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:07:15;53;20;;135;150416
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:09:38;68;21;;170;147962
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:12:07;61;22;;154;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:14:34;63;21;;161;151583
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:17:24;61;22;;155;150559
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:19:35;63;20;;160;150141
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:22:13;58;20;;146;150224
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:24:36;60;21;;151;150872
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:27:06;61;22;;155;150984
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:29:36;54;22;;134;146728
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:32:14;52;21;;133;152293
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:34:46;64;23;;162;151700
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:37:10;65;23;;165;151100
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:39:45;50;21;;127;150275
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:42:14;62;22;;157;150270
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:44:44;56;22;;142;150219
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:47:20;59;21;;150;151084
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:49:43;57;21;;143;148701
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:52:11;60;22;;152;151791
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:54:55;61;22;;153;150488
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:57:11;75;23;;186;147281
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T11:59:41;55;21;;141;153433
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:02:12;49;20;;123;150040
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:04:42;69;22;;174;150779
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:07:12;51;22;;128;150154
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:09:43;67;22;;166;147714
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:12:16;54;22;;140;152996
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:14:50;64;22;;162;149922
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:17:13;55;22;;139;149910
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:19:44;61;23;;153;149004
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:22:22;60;23;;154;151751
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:24:45;65;23;;162;148807
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:27:15;60;23;;153;152493
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:29:45;55;22;;138;149021
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:32:16;58;22;;148;150699
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:34:54;57;23;;145;151201
