sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:00:25;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:02:53;13;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:05:20;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:07:48;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:10:15;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:12:43;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:15:10;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:17:38;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:20:06;16;16;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:22:34;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:25:02;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:27:30;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:29:57;13;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:32:25;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:34:52;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:37:21;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:39:51;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:42:18;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:44:46;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:47:25;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:49:53;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:52:21;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:54:49;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:57:18;13;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T00:59:46;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:02:14;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:04:42;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:07:10;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:09:38;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:12:05;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:14:34;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:17:02;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:19:31;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:22:04;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:24:42;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:30:19;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:33:06;13;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:35:39;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:38:15;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:40:48;16;15;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:43:25;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:45:57;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:48:28;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:50:57;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:53:25;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:55:54;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T01:58:25;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:00:57;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:03:26;15;14;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:05:54;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:08:24;14;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:10:53;12;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:13:23;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:15:53;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:18:22;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:20:52;15;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:23:22;18;17;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:25:51;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:28:22;13;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:30:51;13;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:33:19;13;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:35:47;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:38:16;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:40:47;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:43:15;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:45:46;15;15;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:48:14;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:50:43;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:53:15;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:55:49;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T02:58:18;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:00:46;15;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:03:13;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:05:42;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:08:09;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:10:41;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:13:22;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:15:58;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:18:34;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:21:08;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:23:40;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:26:11;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:28:44;17;16;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:31:14;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:33:46;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:36:14;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:38:41;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:41:09;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:43:36;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:46:04;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:48:32;13;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:51:00;14;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:53:28;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:55:55;13;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T03:58:23;14;14;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:00:50;13;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:03:19;13;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:05:46;12;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:08:14;17;16;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:10:42;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:13:10;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:15:38;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:18:06;16;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:20:33;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:23:01;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:25:29;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:27:56;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:30:24;16;16;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:32:51;14;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:35:19;14;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:37:47;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:40:14;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:42:42;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:45:12;14;14;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:47:45;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:50:13;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:52:40;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:55:08;13;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T04:57:36;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:00:04;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:02:33;13;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:05:01;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:07:28;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:09:56;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:12:23;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:14:50;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:17:18;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:19:45;13;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:22:12;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:24:40;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:27:07;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:29:34;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:32:02;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:34:29;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:36:56;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:39:24;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:41:51;16;16;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:44:19;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:46:46;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:49:14;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:51:41;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:54:09;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:56:36;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T05:59:03;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:01:31;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:03:58;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:06:26;15;14;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:08:54;13;13;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:11:22;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:13:49;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:16:16;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:18:44;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:21:11;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:23:38;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:26:05;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:28:33;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:31:00;13;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:33:28;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:35:56;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:38:23;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:40:50;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:43:18;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:45:45;12;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:48:12;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:50:40;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:53:07;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:55:35;14;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T06:58:02;13;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:00:29;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:02:57;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:05:24;12;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:07:51;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:10:19;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:12:46;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:15:13;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:17:41;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:20:09;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:22:37;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:25:05;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:27:33;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:30:01;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:32:28;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:34:55;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:37:22;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:39:50;12;12;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:42:17;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:44:45;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:47:12;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:49:40;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:52:08;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:54:35;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:57:02;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T07:59:30;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:01:58;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:04:26;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:06:53;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:09:21;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:11:49;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:14:17;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:16:44;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:19:11;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:21:39;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:24:06;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:26:34;7;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:29:02;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:31:29;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:33:57;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:36:25;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:38:53;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:41:21;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:43:50;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:46:19;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:48:49;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:51:18;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:53:47;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:56:15;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T08:58:43;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:01:11;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:03:40;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:06:08;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:08:35;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:11:03;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:13:32;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:16:00;7;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:18:29;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:20:57;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:23:24;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:26:01;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:28:31;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:30:59;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:33:26;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:35:53;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:38:22;10;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:40:52;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:43:20;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:45:48;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:48:16;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:50:44;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:53:12;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:55:43;9;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T09:58:13;12;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:00:42;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:03:12;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:05:43;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:08:11;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:10:40;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:13:09;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:15:36;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:18:05;11;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:20:32;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:23:01;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:25:30;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:28:01;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:30:43;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:33:28;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:36:03;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:38:36;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:41:27;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:44:37;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:47:07;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:49:38;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:52:14;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:54:47;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:57:18;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T10:59:47;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:02:47;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:05:25;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:08:06;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:10:37;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:13:07;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:15:37;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:18:23;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:20:52;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:23:28;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:25:58;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:28:27;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:30:54;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:33:23;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:35:51;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:38:18;11;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:40:45;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:43:13;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:45:41;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:48:08;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:50:36;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:53:04;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:55:33;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T11:58:01;12;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:00:29;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:02:58;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:05:26;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:08:10;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:10:38;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:13:10;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:15:38;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:18:07;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:20:36;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:23:04;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:25:32;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:28:03;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:30:33;12;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:33:02;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:35:43;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:38:28;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:40:58;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:43:27;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:45:55;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:48:23;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:50:51;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:53:18;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:55:45;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T12:58:12;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:00:40;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:03:08;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:05:37;11;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:08:05;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:10:33;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:13:00;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:15:27;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:17:55;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:20:22;12;11;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:22:49;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:25:17;7;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:27:44;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:30:11;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:32:39;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:35:07;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:37:35;10;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:40:03;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:42:32;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:44:59;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:47:27;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:49:55;6;5;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:52:22;9;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:54:49;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:57:16;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T13:59:45;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:02:12;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:04:39;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:07:06;5;5;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:09:33;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:12:01;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:14:28;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:16:55;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:19:23;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:21:50;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:24:17;5;5;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:26:45;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:29:12;9;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:31:39;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:34:07;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:36:34;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:39:02;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:41:30;11;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:43:58;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:46:25;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:48:52;6;6;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:51:20;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:53:48;9;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:56:15;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T14:58:42;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T15:01:10;8;8;
49454;PMS5003;69710;64.656;21.218;2023-05-10T15:03:38;7;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T15:06:07;9;9;
49454;PMS5003;69710;64.656;21.218;2023-05-10T15:08:35;10;10;
49454;PMS5003;69710;64.656;21.218;2023-05-10T15:11:02;8;7;
49454;PMS5003;69710;64.656;21.218;2023-05-10T15:13:30;7;7;
