sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-05-10T00:01:01;18.1;17.8;17.1;15.6;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:03:30;19.0;18.6;17.9;16.3;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:06:00;18.1;17.8;17.1;15.5;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:08:29;20.1;19.7;18.9;17.1;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:10:59;21.0;20.7;20.1;18.4;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:13:28;21.3;20.8;19.7;17.5;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:15:58;24.3;23.7;22.5;20.1;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:18:28;20.5;20.2;19.6;17.9;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:20:57;25.4;24.9;23.9;21.7;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:23:27;21.5;21.2;20.5;18.7;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:25:56;22.6;22.3;21.5;19.6;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:28:26;21.0;20.6;19.9;18.1;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:30:56;22.8;22.4;21.6;19.7;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:33:26;22.4;22.0;21.3;19.4;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:35:57;25.4;24.9;24.0;21.8;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:38:27;23.4;23.0;22.0;19.8;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:40:56;25.8;25.4;24.6;22.6;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:43:26;25.6;25.2;24.2;22.0;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:45:55;25.6;25.2;24.4;22.3;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:48:25;25.9;25.3;24.1;21.6;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:50:55;23.5;23.2;22.5;20.7;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:53:25;24.8;24.4;23.5;21.4;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:56:00;24.6;24.3;23.5;21.5;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T00:58:30;24.6;24.2;23.5;21.6;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:01:00;22.8;22.5;21.9;20.1;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:03:30;24.5;24.1;23.4;21.5;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:06:01;20.7;20.4;19.8;18.1;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:08:30;25.4;25.1;24.5;22.7;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:11:00;24.3;24.0;23.5;21.9;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:13:32;23.5;23.2;22.4;20.5;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:16:05;24.7;24.4;23.5;21.5;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:18:36;23.7;23.4;22.6;20.7;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:21:13;23.7;23.4;22.7;20.8;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:24:01;25.0;24.7;24.0;22.1;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:35:41;24.0;23.7;23.1;21.3;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:38:18;25.3;24.9;24.2;22.2;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:40:55;22.0;21.8;21.2;19.6;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:43:37;25.0;24.7;24.0;22.2;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:46:20;24.9;24.6;24.0;22.2;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:48:58;22.2;22.0;21.6;20.1;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:51:31;20.3;20.2;19.9;18.6;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:54:08;21.1;20.8;20.3;18.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:56:42;23.8;23.5;22.9;21.1;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T01:59:17;21.6;21.3;20.6;18.9;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:01:48;23.6;23.2;22.5;20.6;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:04:20;25.7;25.4;24.6;22.7;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:06:52;23.2;23.0;22.5;21.0;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:09:25;26.7;26.4;25.7;23.7;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:12:01;25.2;24.8;23.9;21.8;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:14:34;26.0;25.5;24.4;22.0;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:17:07;27.2;26.9;26.0;23.8;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:19:40;24.8;24.6;24.1;22.5;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:22:10;26.2;25.8;25.0;22.8;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:24:41;24.3;24.0;23.3;21.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:27:13;23.4;23.0;22.2;20.2;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:29:46;26.1;25.7;24.8;22.7;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:32:16;25.1;24.8;24.2;22.4;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:34:46;25.6;25.1;24.2;22.0;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:37:19;27.1;26.7;25.9;23.7;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:39:50;27.4;27.0;26.1;23.8;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:42:24;24.5;24.2;23.6;21.7;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:44:59;29.7;29.2;28.2;25.7;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:47:31;28.0;27.6;26.7;24.5;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:50:03;27.6;27.2;26.3;24.0;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:52:36;29.4;29.0;28.1;25.8;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:55:09;26.2;25.8;25.0;22.9;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T02:57:45;25.1;24.8;24.3;22.5;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:00:21;27.7;27.2;26.3;24.0;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:02:53;25.4;25.0;24.2;22.2;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:05:23;27.2;26.9;26.3;24.5;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:07:54;27.2;26.8;26.0;23.8;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:10:26;27.2;27.0;26.5;24.7;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:13:01;26.6;26.3;25.8;24.0;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:15:45;25.1;24.8;24.2;22.3;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:18:23;27.0;26.6;25.7;23.5;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:21:04;29.0;28.5;27.6;25.1;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:23:41;24.9;24.6;24.0;22.2;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:26:15;27.1;26.8;26.1;24.0;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:28:49;22.7;22.5;21.9;20.3;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:31:19;28.1;27.8;27.3;25.4;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:33:49;25.2;24.9;24.3;22.5;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:36:20;28.0;27.6;26.7;24.3;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:38:51;29.0;28.5;27.6;25.3;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:41:20;24.5;24.3;23.8;22.1;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:43:50;26.8;26.4;25.7;23.7;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:46:20;30.6;30.1;29.2;26.7;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:48:49;28.6;28.2;27.4;25.2;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:51:19;27.1;26.7;25.8;23.6;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:53:49;27.0;26.8;26.2;24.4;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:56:18;25.7;25.4;24.8;22.8;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T03:58:48;24.5;24.3;23.8;22.1;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:01:17;25.8;25.6;25.0;23.3;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:03:47;25.8;25.6;25.1;23.4;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:06:16;28.5;28.3;27.6;25.7;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:08:48;25.7;25.4;24.7;22.8;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:11:17;25.9;25.5;24.8;22.9;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:13:49;24.8;24.6;24.2;22.5;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:16:18;25.1;24.8;24.1;22.3;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:18:48;25.6;25.3;24.6;22.7;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:21:17;28.1;27.7;26.8;24.6;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:23:47;25.6;25.3;24.5;22.6;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:26:16;24.4;24.1;23.4;21.4;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:28:47;25.3;25.1;24.5;22.8;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:31:16;22.9;22.7;22.3;20.8;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:33:46;25.5;25.2;24.4;22.3;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:36:17;25.9;25.5;24.6;22.4;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:38:46;23.6;23.3;22.5;20.6;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:41:16;23.1;22.8;22.1;20.2;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:43:45;25.2;24.8;24.0;22.0;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:46:16;22.5;22.2;21.7;20.1;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:48:45;23.9;23.6;23.1;21.4;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:51:15;22.1;21.8;21.3;19.8;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:53:45;24.3;24.1;23.6;21.9;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:56:14;22.5;22.3;21.8;20.2;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T04:58:44;22.1;21.9;21.3;19.7;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:01:13;22.3;21.9;21.2;19.4;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:03:43;23.3;23.1;22.7;21.2;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:06:13;23.3;23.0;22.5;20.9;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:08:42;24.0;23.7;23.2;21.5;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:11:12;23.2;22.9;22.4;20.7;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:13:41;23.3;23.0;22.3;20.4;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:16:11;24.2;24.0;23.5;21.9;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:18:42;23.1;22.7;22.0;20.2;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:21:15;23.1;22.9;22.5;21.0;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:23:45;27.0;26.7;26.0;23.9;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:26:15;22.5;22.3;21.9;20.5;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:28:45;24.0;23.7;23.1;21.4;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:31:19;24.5;24.2;23.6;21.7;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:33:49;23.0;22.8;22.3;20.8;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:36:21;23.1;22.8;22.2;20.5;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:38:51;23.8;23.6;23.2;21.7;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:41:21;23.5;23.3;22.8;21.1;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:43:51;23.1;22.9;22.4;20.7;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:46:20;24.1;23.8;23.3;21.5;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:48:50;21.1;20.8;20.1;18.4;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:51:19;25.1;24.9;24.3;22.6;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:53:49;23.9;23.7;23.1;21.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:56:18;20.4;20.3;19.9;18.6;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T05:58:51;24.7;24.6;24.1;22.6;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:01:21;22.9;22.8;22.4;21.0;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:03:50;23.7;23.5;23.1;21.6;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:06:20;24.1;23.8;23.3;21.6;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:08:52;24.2;24.1;23.7;22.2;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:11:23;23.5;23.3;22.9;21.4;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:13:55;24.1;24.0;23.7;22.2;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:16:24;26.6;26.2;25.3;23.1;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:18:54;23.7;23.5;23.1;21.6;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:21:24;23.5;23.2;22.6;20.8;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:23:53;23.4;23.3;22.9;21.4;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:26:23;23.6;23.4;23.0;21.4;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:28:53;23.6;23.4;23.0;21.4;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:31:22;24.5;24.2;23.6;21.8;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:33:52;24.6;24.4;24.0;22.4;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:36:22;25.2;25.1;24.8;23.3;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:38:53;24.5;24.3;24.0;22.4;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:41:23;24.1;23.9;23.6;22.0;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:43:52;25.6;25.3;24.7;22.9;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:46:22;30.1;29.8;29.3;27.3;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:48:52;28.6;28.3;27.7;25.7;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:51:21;27.4;27.0;26.3;24.2;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:53:52;27.6;27.4;26.7;24.8;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:56:21;27.3;27.1;26.7;25.0;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T06:58:51;30.4;30.1;29.5;27.3;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:01:20;26.4;26.3;25.9;24.2;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:03:52;26.6;26.3;25.6;23.7;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:06:22;28.9;28.6;28.0;26.0;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:08:52;30.6;30.2;29.4;27.1;;;;2.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:11:21;27.4;27.3;27.0;25.3;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:13:51;25.1;24.9;24.4;22.7;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:16:21;23.6;23.5;23.1;21.6;;;;2.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:18:50;24.1;23.9;23.3;21.6;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:21:20;25.6;25.3;24.8;23.1;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:23:51;26.4;26.1;25.5;23.6;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:26:20;25.9;25.5;24.7;22.7;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:28:52;26.5;26.3;25.9;24.3;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:31:21;23.6;23.4;23.1;21.7;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:33:51;26.9;26.7;26.2;24.4;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:36:21;24.5;24.2;23.6;21.8;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:38:51;25.5;25.3;24.9;23.2;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:41:21;25.4;25.2;24.7;23.0;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:43:50;23.8;23.7;23.3;21.9;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:46:20;24.8;24.6;24.0;22.2;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:48:49;24.3;24.1;23.7;22.0;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:51:19;26.8;26.5;25.9;24.0;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:53:48;27.3;27.0;26.4;24.5;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:56:22;22.0;21.8;21.4;19.9;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T07:58:56;23.9;23.6;23.0;21.3;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:01:29;22.5;22.4;22.0;20.5;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:04:00;22.4;22.2;21.9;20.4;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:06:30;21.5;21.3;20.8;19.3;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:09:00;20.0;19.8;19.2;17.7;;;;2.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:11:30;17.9;17.8;17.6;16.5;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:14:02;18.2;18.0;17.7;16.5;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:16:34;14.9;14.8;14.6;13.7;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:19:03;14.3;14.2;13.9;12.9;;;;2.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:21:33;16.4;16.2;15.8;14.6;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:24:03;15.5;15.3;14.8;13.6;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:26:34;13.9;13.8;13.5;12.6;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:29:03;12.9;12.8;12.5;11.6;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:31:33;13.9;13.8;13.5;12.6;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:34:02;12.0;11.9;11.7;10.9;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:36:32;11.5;11.4;11.1;10.4;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:39:02;9.4;9.3;9.1;8.5;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:41:31;11.2;11.0;10.8;9.9;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:44:04;10.5;10.4;10.2;9.5;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:46:35;8.9;8.8;8.6;8.0;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:49:11;10.1;10.0;9.8;9.1;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:51:47;9.4;9.3;9.0;8.4;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:54:21;11.1;11.0;10.7;9.9;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:56:51;10.4;10.2;9.9;9.1;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T08:59:23;10.6;10.5;10.2;9.4;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:01:53;10.2;10.2;10.2;9.7;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:04:26;10.3;10.1;9.8;9.1;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:06:56;8.7;8.6;8.4;7.8;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:09:26;11.2;11.1;10.8;9.9;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:11:56;9.4;9.3;9.1;8.4;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:14:26;9.0;8.9;8.6;7.9;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:16:57;10.8;10.7;10.4;9.6;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:19:27;9.9;9.8;9.6;8.9;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:21:57;10.1;10.0;9.8;9.1;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:24:28;10.1;10.0;9.7;8.9;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:26:59;10.5;10.4;10.0;9.1;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:29:41;10.1;10.0;9.7;9.0;;;;2.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:32:12;9.5;9.4;9.1;8.3;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:34:43;8.7;8.6;8.4;7.8;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:37:13;9.7;9.6;9.4;8.7;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:39:43;8.9;8.8;8.6;8.0;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:42:12;8.9;8.8;8.6;8.0;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:44:42;10.2;10.0;9.7;8.9;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:47:18;9.2;9.1;8.9;8.2;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:49:50;7.9;7.8;7.7;7.1;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-05-10T09:52:23;8.8;8.7;8.4;7.8;;;;2.0;59.0;
