sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:00:48;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:03:13;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:05:38;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:08:04;20;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:10:29;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:12:55;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:15:20;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:17:46;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:20:11;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:22:36;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:25:01;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:27:27;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:29:52;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:32:18;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:34:44;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:37:09;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:39:34;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:42:00;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:44:26;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:46:52;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:49:17;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:51:43;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:54:08;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:56:34;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T00:59:00;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:01:24;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:03:50;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:06:15;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:08:41;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:11:06;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:13:33;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:15:57;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:18:22;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:20:48;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:23:20;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:25:46;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:32:56;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:35:23;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:37:48;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:40:15;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:42:39;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:45:06;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:47:29;21;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:49:54;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:52:19;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:54:45;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:57:09;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T01:59:35;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:02:01;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:04:26;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:06:52;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:09:16;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:11:42;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:14:07;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:16:32;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:18:58;18;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:21:23;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:23:49;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:26:14;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:28:40;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:31:06;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:33:31;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:35:57;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:38:23;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:40:48;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:43:14;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:45:40;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:48:05;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:50:30;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:52:57;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:55:22;19;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T02:57:48;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:00:12;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:02:37;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:05:04;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:07:28;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:09:54;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:12:23;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:14:49;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:17:12;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:19:38;21;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:22:03;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:24:27;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:26:52;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:29:17;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:31:43;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:34:09;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:36:34;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:39:00;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:41:25;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:43:50;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:46:16;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:48:42;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:51:07;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:53:32;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:55:57;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T03:58:23;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:00:48;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:03:14;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:05:40;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:08:06;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:10:30;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:12:56;19;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:15:21;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:17:47;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:20:13;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:22:38;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:25:05;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:27:29;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:29:54;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:32:20;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:34:45;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:37:11;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:39:36;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:42:02;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:44:27;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:46:52;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:49:17;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:51:43;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:54:08;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:56:33;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T04:58:59;21;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:01:25;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:03:50;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:06:15;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:08:41;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:11:06;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:13:31;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:15:59;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:18:22;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:20:47;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:23:13;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:25:38;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:28:04;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:30:29;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:32:54;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:35:20;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:37:46;20;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:40:12;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:42:37;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:45:03;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:47:28;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:49:53;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:52:19;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:54:44;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:57:09;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T05:59:35;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:02:00;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:04:25;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:06:51;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:09:17;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:11:42;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:14:07;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:16:33;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:18:58;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:21:24;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:23:50;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:26:15;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:28:41;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:31:06;23;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:33:31;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:35:57;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:38:23;20;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:40:48;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:43:14;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:45:39;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:48:04;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:50:30;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:52:55;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:55:21;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T06:57:47;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:00:12;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:02:37;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:05:03;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:07:29;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:09:54;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:12:19;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:14:45;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:17:10;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:19:35;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:22:01;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:24:26;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:26:52;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:29:17;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:31:42;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:34:08;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:36:34;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:38:59;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:41:25;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:43:50;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:46:15;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:48:41;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:51:07;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:53:32;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:55:57;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T07:58:22;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:00:47;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:03:14;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:05:39;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:08:04;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:10:29;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:12:54;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:15:20;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:17:46;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:20:11;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:22:36;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:25:02;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:27:27;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:29:53;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:32:19;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:34:44;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:37:10;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:39:35;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:42:01;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:44:26;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:46:52;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:49:17;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:51:43;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:54:08;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:56:33;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T08:58:59;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:01:24;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:03:50;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:06:16;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:08:41;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:11:07;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:13:32;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:15:58;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:18:23;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:20:49;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:23:14;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:25:41;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:28:06;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:30:31;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:32:57;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:35:24;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:37:50;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:40:14;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:42:40;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:45:05;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:47:31;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:49:57;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:52:22;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:54:52;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:57:18;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T09:59:42;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:02:04;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:04:30;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:06:59;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:09:21;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:11:47;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:14:12;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:16:38;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:19:03;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:21:29;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:23:54;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:26:20;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:28:48;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:31:13;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:33:40;29;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:36:02;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:43:22;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:45:43;21;17;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:52:59;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:55:25;33;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T10:57:51;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:00:18;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:02:43;26;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:07:32;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:12:23;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:14:49;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:19:53;27;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:24:31;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:26:56;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:29:21;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:31:47;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:36:38;40;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:39:03;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:41:29;44;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:43:55;45;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:46:20;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:48:45;45;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:51:10;48;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:53:36;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:56:02;42;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T11:58:26;37;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:00:52;39;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:03:17;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:05:43;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:08:12;43;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:10:34;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:12:59;41;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:15:24;41;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:17:50;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:20:16;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:22:40;46;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:25:06;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:27:31;43;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:29:58;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:34:47;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:37:13;45;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:39:39;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:42:03;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:44:29;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:46:54;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:49:19;37;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:51:45;42;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:54:11;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:56:36;42;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T12:59:01;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:01:27;37;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:03:52;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:06:17;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:08:43;39;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:11:08;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:13:34;37;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:15:59;38;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:18:24;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:20:50;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:23:15;37;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:25:40;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:28:06;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:30:32;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:32:57;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:35:22;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:37:47;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:40:13;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:42:39;42;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:45:04;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:47:29;37;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:49:55;36;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-05-10T13:52:20;33;29;
