sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:01:45;35.66;32.88;42.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:04:11;35.36;31.50;45.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:06:37;33.05;30.80;41.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:09:02;33.21;30.69;42.60;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:11:28;31.58;29.47;41.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:13:53;31.43;29.22;42.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:16:19;30.48;28.74;39.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:18:45;31.01;28.89;35.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:21:11;32.70;28.66;38.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:23:36;30.02;28.32;38.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:26:02;29.35;27.98;34.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:28:28;29.37;27.92;38.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:30:53;29.29;28.07;38.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:33:19;29.25;27.85;35.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:35:45;29.35;27.78;33.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:38:10;28.93;27.78;34.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:40:36;29.26;27.82;38.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:43:02;29.87;27.75;41.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:45:28;29.72;27.72;38.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:47:54;29.08;27.72;35.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:50:19;28.66;27.57;32.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:52:45;28.67;27.52;34.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:55:11;28.81;27.69;43.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T00:57:36;31.41;27.67;41.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:00:02;28.46;27.46;34.06;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:02:28;28.53;27.44;37.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:04:54;29.44;27.57;44.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:07:20;28.65;27.29;37.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:09:45;28.18;27.28;33.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:12:11;28.56;27.47;35.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:14:37;31.86;27.52;52.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:17:04;28.62;27.51;32.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:19:30;28.35;27.41;31.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:27:53;28.34;27.30;32.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:32:58;28.77;27.44;35.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:35:35;33.70;27.52;46.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:43:01;28.08;27.28;38.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:45:31;29.01;27.55;32.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:48:06;28.71;27.58;33.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:50:32;28.13;27.33;31.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:52:58;28.25;27.39;33.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:55:28;28.27;27.39;32.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T01:58:00;28.15;27.38;31.06;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:00:27;28.79;27.38;36.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:02:54;28.19;27.30;32.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:05:20;28.50;27.35;31.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:07:47;28.19;27.23;31.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:10:13;28.23;27.26;36.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:12:41;28.45;27.42;46.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:15:07;28.00;27.23;32.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:17:34;28.36;27.36;37.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:20:01;28.73;27.23;34.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:22:27;28.47;27.36;37.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:24:56;28.72;27.59;45.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:27:23;28.54;27.50;32.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:29:50;29.57;27.57;37.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:32:16;29.67;27.75;37.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:34:42;28.47;27.40;30.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:37:08;28.69;27.46;35.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:39:34;28.44;27.47;33.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:42:00;29.90;27.90;36.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:44:27;30.04;27.93;52.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:46:54;32.40;28.36;52.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:49:20;31.79;27.84;48.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:51:47;34.70;27.86;54.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:54:22;37.15;28.79;55.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:56:50;39.75;28.64;57.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T02:59:17;45.23;29.63;62.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:01:43;45.62;29.56;62.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:04:08;49.19;30.35;65.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:06:34;53.63;30.27;69.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:09:00;55.01;30.68;68.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:14:05;53.43;33.35;66.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:16:35;53.83;32.75;65.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:19:06;53.45;35.54;65.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:21:37;54.34;37.43;64.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:24:06;55.76;36.42;68.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:26:33;56.09;34.31;71.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:28:59;62.10;36.59;74.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:31:25;60.96;36.64;72.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:33:51;56.80;35.98;69.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:36:17;56.71;34.05;69.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:38:43;53.60;35.09;63.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:41:09;49.93;34.33;59.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:43:35;52.98;34.56;64.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:46:04;50.21;34.48;63.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:48:31;49.05;35.01;63.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:50:57;48.29;33.75;61.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:53:23;47.36;34.23;56.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:55:49;47.40;33.41;56.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T03:58:14;49.62;32.98;63.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:00:40;49.32;31.85;60.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:03:06;40.13;32.35;54.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:05:31;42.72;32.66;53.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:07:57;47.88;33.83;64.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:10:23;48.95;33.93;66.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:12:48;45.44;33.10;58.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:15:14;46.94;31.98;57.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:17:40;41.61;31.29;57.90;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:20:06;41.86;31.10;56.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:22:31;42.06;31.97;54.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:24:57;40.02;32.21;52.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:27:23;48.16;32.92;61.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:29:48;44.20;32.42;59.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:32:14;42.78;31.84;56.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:34:40;41.69;33.13;53.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:37:05;46.81;34.16;57.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:39:31;42.27;33.74;53.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:41:57;41.87;32.00;52.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:44:23;48.17;33.09;63.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:46:48;48.44;33.02;58.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:49:14;40.15;32.19;53.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:51:40;40.37;31.90;55.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:54:05;39.94;31.61;49.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:56:31;39.09;31.98;46.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T04:58:57;40.66;32.48;55.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:01:22;40.87;31.74;50.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:03:48;40.76;32.45;58.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:06:14;37.67;32.37;46.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:08:39;40.35;32.33;53.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:11:05;38.82;33.90;50.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:13:31;45.25;33.77;54.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:15:56;43.89;31.47;56.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:18:22;45.30;32.81;56.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:20:48;42.51;34.35;53.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:23:13;43.33;35.82;50.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:25:39;40.61;34.51;54.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:28:05;39.55;33.15;53.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:30:30;38.56;33.64;56.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:32:56;41.64;34.13;53.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:35:22;44.11;33.31;63.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:37:47;40.85;32.77;56.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:40:13;40.64;33.08;59.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:42:39;39.27;33.17;59.92;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:45:04;41.68;34.05;54.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:47:30;40.42;32.03;50.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:49:56;36.08;31.88;50.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:52:22;35.11;32.45;42.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:54:47;38.42;33.03;55.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:57:13;38.15;33.01;56.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T05:59:39;37.52;32.99;46.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:02:04;39.00;33.58;49.35;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:04:30;40.50;32.19;52.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:06:56;41.72;32.42;52.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:09:21;41.75;32.30;55.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:11:47;40.76;32.47;53.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:14:13;44.48;34.50;62.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:16:38;46.34;33.51;62.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:19:04;43.30;33.31;65.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:21:30;44.16;31.66;61.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:23:55;40.25;32.13;53.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:26:21;40.81;31.72;52.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:28:47;40.45;31.28;60.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:31:12;42.75;32.47;51.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:33:38;45.51;33.35;58.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:36:04;46.30;35.12;57.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:38:30;44.69;34.97;51.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:40:55;44.86;32.36;59.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:43:21;45.86;33.05;54.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:45:49;47.02;33.63;57.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:48:15;46.98;33.44;58.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:50:41;44.98;34.82;60.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:53:06;43.83;33.39;52.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:55:32;42.46;32.99;57.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T06:57:58;44.48;34.51;60.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:00:24;42.89;33.55;60.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:02:49;38.58;31.19;47.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:05:15;39.49;31.53;48.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:07:41;39.55;31.64;51.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:10:06;43.32;31.51;57.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:12:32;44.49;31.64;55.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:14:58;50.44;32.01;63.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:17:24;49.48;30.71;63.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:19:49;44.28;33.69;57.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:22:15;44.06;32.56;54.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:24:41;47.00;32.02;65.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:27:06;53.17;34.63;66.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:29:32;46.90;31.56;66.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:31:58;46.46;31.73;61.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:34:23;42.90;31.87;58.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:36:49;44.27;31.62;63.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:39:15;48.30;32.12;61.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:41:40;43.71;34.62;52.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:44:06;42.15;33.24;54.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:46:32;43.78;33.69;57.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:48:57;40.44;31.24;56.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:51:23;43.79;31.01;55.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:53:49;44.25;32.37;57.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T07:58:49;46.98;31.50;64.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:01:15;52.15;32.67;67.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:03:40;45.64;33.28;60.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:06:06;37.65;30.51;53.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:08:32;42.37;29.80;54.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:10:58;47.25;31.92;60.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:13:23;42.81;31.39;61.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:15:49;49.02;31.14;61.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:18:15;47.68;33.45;63.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:20:40;50.75;33.27;63.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:23:06;50.79;33.01;73.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:25:32;47.84;37.30;63.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:27:57;46.67;34.49;63.58;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:30:23;40.80;31.64;58.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:32:49;46.00;31.40;64.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:35:15;48.97;33.49;62.90;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:37:41;45.98;33.24;64.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:40:06;48.68;32.71;62.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:42:34;46.69;33.49;60.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:45:01;46.27;34.88;64.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:47:27;46.40;34.17;62.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:49:54;46.87;33.74;61.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:52:20;47.50;35.20;63.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:54:47;47.08;32.45;62.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:57:13;48.13;33.01;65.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T08:59:38;47.82;31.48;63.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:02:04;50.37;34.90;65.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:04:30;51.67;34.82;66.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:06:56;53.16;32.10;68.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:09:22;46.92;30.75;65.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:11:49;50.22;32.48;62.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:14:14;43.76;31.25;64.55;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:16:40;52.33;32.23;70.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:19:06;57.08;32.55;72.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:21:31;48.35;32.35;69.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:23:57;46.42;31.89;59.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:26:27;45.96;32.14;66.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:28:57;49.34;31.39;70.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:31:23;43.45;30.84;65.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:33:49;50.81;31.66;69.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:36:15;39.14;31.05;54.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:38:50;36.72;30.82;45.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:41:16;39.23;30.80;54.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:43:42;37.17;30.43;51.06;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:46:08;34.29;30.38;55.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:48:34;36.63;30.73;54.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:50:59;35.07;30.74;49.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:53:25;35.47;30.52;52.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:55:51;35.88;30.91;52.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T09:58:16;34.70;30.57;50.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:00:43;38.63;30.44;52.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:03:13;48.59;31.85;62.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:05:39;46.41;30.36;57.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:08:05;39.15;30.08;57.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:10:32;38.49;30.53;58.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:12:58;40.57;30.86;59.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:15:23;39.50;30.58;58.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:17:50;40.40;30.55;58.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:20:16;42.81;31.52;57.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:22:42;50.24;32.20;62.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:25:08;50.66;32.07;68.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:35:38;46.35;31.58;64.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:38:04;45.74;31.61;63.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:40:33;41.35;31.63;57.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:43:20;41.46;31.69;58.81;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:46:09;51.91;31.55;67.23;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:48:41;44.33;31.23;63.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:51:07;52.30;31.63;67.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:53:32;52.96;31.66;68.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:56:05;46.50;31.09;66.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T10:58:31;39.26;30.97;53.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:06:34;41.87;31.39;54.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:09:17;50.52;32.36;69.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:11:50;50.55;32.67;65.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:14:19;48.93;31.31;63.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:16:45;50.87;31.58;66.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:19:12;43.45;31.71;60.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:21:47;45.84;32.20;62.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:24:14;46.50;31.32;62.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:26:40;39.81;31.77;57.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:29:05;44.14;31.56;60.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:31:31;51.75;31.87;66.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:33:58;54.02;33.49;71.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:36:26;46.26;32.12;71.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:38:52;38.04;32.11;59.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:41:18;45.61;31.97;62.67;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:43:48;42.39;32.07;65.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:46:14;35.47;31.67;53.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:48:40;36.23;32.37;48.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-05-10T11:51:09;41.40;33.34;63.39;;
