sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:01:29;57;16;;143;148343
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:04:00;70;15;;182;154465
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:06:31;54;15;;136;150803
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:09:01;70;15;;177;149581
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:11:32;60;16;;152;149572
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:14:03;60;15;;155;152787
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:16:34;62;16;;157;151278
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:19:04;54;15;;135;149009
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:21:35;59;15;;150;151295
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:24:06;61;16;;156;151411
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:26:37;59;15;;149;150762
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:29:07;59;15;;149;150210
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:31:38;70;15;;177;150643
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:34:09;55;15;;140;150858
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:36:40;62;15;;159;151832
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:39:11;61;15;;155;150601
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:41:40;62;15;;153;147119
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:44:11;56;15;;143;152010
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:46:42;61;15;;154;150468
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:49:13;54;15;;139;152492
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:51:45;67;16;;167;148307
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:54:14;61;15;;155;151745
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:56:49;52;16;;132;151134
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T00:59:15;62;15;;155;149531
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:01:45;63;15;;161;151714
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:04:16;64;15;;162;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:06:47;65;15;;163;149514
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:09:18;69;16;;175;151423
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:11:48;75;15;;190;150818
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:14:18;57;15;;145;150842
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:16:49;54;15;;134;147809
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:19:22;54;15;;134;147390
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:22:00;57;15;;151;156408
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:32:14;66;21;;163;147513
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:34:34;73;15;;187;152644
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:37:02;67;15;;169;149608
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:39:29;61;15;;154;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:41:55;64;15;;158;147833
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:44:29;61;16;;157;152564
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:46:57;56;15;;141;149925
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:49:26;61;15;;155;151242
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:51:59;57;15;;144;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:54:26;63;15;;157;148953
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:56:59;60;16;;152;151952
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T01:59:28;62;15;;156;149166
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:01:57;60;15;;151;150559
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:07:01;69;21;;172;148645
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:09:30;58;15;;148;151357
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:12:01;64;15;;160;149853
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:14:32;63;15;;159;151286
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:17:03;64;16;;160;149342
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:19:32;64;15;;163;150658
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:22:06;74;21;;185;148933
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:24:37;68;15;;172;150558
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:27:08;59;15;;151;151030
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:29:38;61;17;;155;150702
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:32:09;66;15;;166;150740
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:34:39;65;15;;161;148370
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:37:09;52;15;;134;151855
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:39:44;73;15;;184;149596
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:42:22;63;21;;159;150351
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:44:51;59;15;;148;149334
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:47:21;65;17;;165;151686
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:49:52;63;15;;160;151719
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:52:24;57;15;;146;151220
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:54:58;63;15;;159;150538
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T02:57:25;60;15;;151;150916
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:02:26;61;21;;150;145857
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:04:57;61;15;;159;154475
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:07:28;53;15;;133;149449
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:09:58;65;16;;164;150414
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:12:47;59;15;;149;151113
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:15:11;61;15;;154;151213
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:22:31;66;15;;167;150642
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:25:01;60;15;;151;150000
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:27:31;54;15;;136;150658
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:30:01;62;15;;156;150087
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:32:34;59;15;;149;149597
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:35:06;66;15;;168;150979
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:37:33;64;15;;162;151571
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:40:03;63;15;;160;150282
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:42:34;54;15;;136;150777
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:45:05;58;15;;146;150761
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:47:35;66;15;;164;147226
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:50:06;62;15;;161;153891
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:52:39;56;15;;142;149754
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:55:07;67;15;;169;150877
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T03:57:38;57;15;;142;148475
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:00:09;61;15;;156;153023
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:02:39;64;16;;160;148472
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:05:10;58;15;;148;153000
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:07:40;65;15;;163;150458
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:10:11;54;15;;138;150915
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:12:41;58;15;;147;149566
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:15:12;55;15;;141;151198
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:17:42;56;15;;141;148884
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:20:13;56;15;;143;152327
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:22:43;67;15;;168;149369
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:25:14;61;15;;153;148502
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:27:44;59;15;;152;152764
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:30:15;62;15;;158;150719
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:32:45;63;15;;157;149378
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:35:16;56;15;;144;152036
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:37:46;61;15;;154;150826
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:40:17;61;15;;153;149175
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:42:47;65;16;;164;149204
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:45:18;63;15;;160;151495
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:47:51;59;21;;149;149496
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:50:22;62;15;;153;146247
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:52:53;58;15;;152;155776
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:55:24;65;16;;164;150031
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T04:57:57;58;15;;147;151190
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:00:25;57;15;;142;149303
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:02:56;66;15;;170;152445
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:05:26;62;15;;155;149652
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:07:57;56;15;;141;150315
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:10:28;63;15;;162;152169
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:12:59;60;15;;151;150487
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:15:31;59;15;;149;150898
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:18:00;54;15;;137;150813
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:20:32;63;15;;160;150833
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:23:02;63;15;;158;149821
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:25:33;59;15;;151;151631
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:28:03;68;15;;172;150881
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:30:34;57;16;;141;148386
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:33:05;50;15;;129;152425
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:35:36;73;15;;185;151220
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:40:40;61;21;;153;149401
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:43:10;53;15;;137;152280
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:45:41;63;16;;158;149730
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:48:12;69;15;;177;151873
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:50:42;62;16;;158;151098
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:53:13;61;15;;153;148670
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:55:50;62;15;;158;152707
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T05:58:14;61;15;;155;150809
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:00:45;69;15;;173;149974
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:03:16;61;15;;150;146891
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:05:47;61;15;;160;154899
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:08:17;68;15;;170;148525
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:10:48;62;15;;160;153158
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:13:19;60;15;;152;150993
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:15:50;54;15;;138;150764
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:18:20;63;15;;159;149272
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:20:52;67;16;;171;151813
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:23:22;55;15;;138;150429
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:25:52;68;15;;171;150782
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:28:23;58;15;;145;149966
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:30:54;66;15;;167;151634
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:33:25;61;15;;153;149927
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:35:55;58;15;;148;151246
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:38:26;57;15;;144;149520
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:40:56;57;15;;145;151517
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:43:29;56;15;;141;150153
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:45:57;72;15;;183;150914
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:48:28;61;15;;154;149276
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:50:59;63;16;;160;151171
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:53:30;59;15;;149;151054
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:55:59;64;15;;162;150961
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T06:58:30;62;16;;156;149767
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:01:01;62;16;;158;151689
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:03:31;64;15;;161;150262
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:06:04;57;16;;144;150293
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:08:38;61;21;;151;148268
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:11:08;63;15;;161;151427
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:13:44;66;16;;167;150783
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:16:09;57;15;;143;148449
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:18:39;58;15;;148;152138
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:21:10;54;16;;138;151192
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:23:40;64;15;;162;149654
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:26:12;66;15;;169;151591
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:28:41;60;15;;152;150366
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:31:12;66;16;;168;150506
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:33:43;64;15;;162;150851
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:36:14;64;15;;161;149984
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:38:44;63;15;;160;151301
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:41:15;68;15;;171;150604
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:43:46;61;15;;152;149014
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:46:17;60;15;;154;152933
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:48:47;70;16;;178;150759
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:51:18;63;15;;159;150336
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:53:52;59;15;;150;150361
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:56:26;60;15;;153;150612
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T07:58:50;66;15;;166;150445
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:01:20;69;15;;173;150260
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:03:51;64;17;;161;149684
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:06:21;59;15;;149;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:08:54;52;15;;133;150789
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:13:55;59;21;;147;147694
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:16:29;64;15;;163;152599
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:19:01;56;15;;142;150335
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:21:31;59;15;;148;149547
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:23:56;62;15;;156;150487
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:26:27;56;16;;142;150086
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:28:57;51;15;;131;151985
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:31:27;58;15;;144;148684
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:33:58;56;15;;143;151119
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:36:29;67;15;;170;152120
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:38:59;66;16;;165;149499
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:41:30;55;15;;135;145772
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:44:02;67;15;;175;156274
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:46:31;69;16;;176;151410
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:49:02;63;16;;160;150050
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:54:06;62;21;;155;149830
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:56:36;63;15;;159;150095
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T08:59:06;61;16;;155;150501
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:01:36;70;16;;176;150285
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:04:07;60;15;;151;150715
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:06:38;59;16;;150;151079
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:09:08;57;15;;143;149206
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:11:38;64;15;;161;149640
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:14:09;59;15;;151;151110
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:16:39;53;15;;130;147160
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:19:10;55;16;;142;153927
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:21:41;64;15;;162;151004
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:24:11;71;18;;179;150240
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:26:45;62;15;;157;150198
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:29:12;58;16;;144;148510
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:31:46;51;15;;131;152468
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:34:15;58;15;;144;147678
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:36:55;55;15;;141;152687
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:39:12;59;15;;146;148059
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:41:43;61;15;;155;152158
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:44:16;67;17;;170;150760
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:46:45;64;15;;160;147838
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:49:14;59;16;;151;152742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:51:43;54;16;;136;148908
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:54:15;53;15;;134;150061
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:56:44;63;15;;162;152112
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T09:59:15;52;15;;130;148905
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:01:51;56;15;;141;150037
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:04:16;62;15;;158;152750
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:06:57;54;15;;136;149480
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:09:19;53;15;;136;151312
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:11:48;65;16;;164;151208
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:14:19;58;16;;147;150008
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:16:50;64;15;;159;148845
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:19:23;57;16;;147;153065
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:21:51;66;16;;164;149082
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:24:22;54;15;;138;152594
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:26:54;63;16;;158;150280
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:29:45;57;15;;143;149354
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:34:26;58;17;;148;151018
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:36:55;56;15;;141;149076
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:39:28;62;16;;156;149811
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:41:56;57;16;;146;151560
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:47:03;65;16;;164;150890
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:49:27;60;16;;153;151885
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:52:20;53;15;;134;149581
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:54:28;55;16;;139;151169
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:57:11;52;16;;131;150831
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T10:59:29;58;16;;147;150028
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:04:43;57;21;;145;150053
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:07:15;54;15;;136;150470
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:09:38;67;17;;169;149633
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:12:07;61;16;;153;148362
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:14:35;53;17;;136;152670
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:19:35;55;15;;142;152772
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:27:09;62;21;;155;149991
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:29:40;62;16;;156;149306
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:32:10;61;16;;154;150074
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:34:41;54;17;;134;148390
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:37:12;54;16;;138;151933
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:42:15;58;21;;149;151745
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:44:46;64;15;;159;147837
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:47:15;63;17;;161;152420
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:49:45;62;16;;156;150111
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:52:16;59;16;;149;150387
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:54:53;59;17;;147;149443
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:57:17;57;15;;144;149867
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T11:59:47;63;17;;159;150789
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:02:18;61;15;;156;151158
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:04:48;52;16;;132;150295
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:07:18;60;16;;152;150943
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:12:19;59;15;;149;150312
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:14:50;52;15;;131;149738
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:17:20;59;15;;150;151900
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:19:50;58;16;;148;150667
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:22:21;54;16;;136;150510
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:24:52;59;16;;147;149470
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:27:23;54;16;;139;152259
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:32:41;65;21;;165;151057
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:34:59;65;17;;164;150373
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:37:30;62;17;;157;150857
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:40:00;62;17;;157;150598
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:42:32;60;16;;151;150661
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:45:01;68;17;;171;148902
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:50:04;59;21;;149;149799
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:52:35;57;16;;144;150269
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:55:05;66;16;;166;150826
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T12:57:35;52;16;;129;148767
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:00:06;54;17;;137;152011
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:02:37;64;17;;163;150791
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:07:40;60;21;;151;149974
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:10:10;60;15;;152;150286
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:12:41;59;17;;149;149160
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:15:12;56;15;;143;151405
