sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:02:21;66;33;;167;150120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:04:52;74;36;;187;149840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:07:22;71;35;;178;148775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:09:53;62;33;;159;152110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:12:23;74;35;;184;149180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:14:53;63;35;;161;151777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:17:23;76;36;;191;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:19:54;68;34;;171;150266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:22:24;76;33;;192;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:24:55;73;38;;184;150088
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:27:25;66;33;;167;149747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:29:55;78;37;;198;150479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:32:25;78;36;;197;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:34:55;77;35;;194;149779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:37:26;69;37;;174;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:39:56;70;34;;174;148982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:42:26;60;32;;151;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:44:57;65;35;;164;149468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:47:27;73;35;;183;149547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:49:57;63;35;;162;152245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:52:28;68;35;;171;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:54:58;66;35;;166;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:57:29;65;33;;162;148901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T00:59:59;60;33;;154;151890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:02:30;64;33;;162;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:05:01;64;34;;161;150662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:07:30;70;34;;176;150234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:10:01;68;36;;172;150233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:12:32;69;32;;173;150080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:15:02;77;37;;195;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:17:32;69;34;;174;151215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:20:04;70;35;;177;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:32:43;70;37;;177;151683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:35:09;75;39;;189;150504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:40:09;62;36;;156;149949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:47:41;68;39;;171;148759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T01:50:10;69;37;;173;149867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T02:57:55;78;41;;197;151182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:00:24;69;38;;175;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:02:54;72;37;;182;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:05:24;71;38;;179;150213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:07:54;67;37;;169;151270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:10:26;62;35;;156;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:25:27;75;38;;189;149456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:27:58;64;37;;164;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:30:28;66;36;;166;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T03:33:03;69;37;;173;149113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T07:58:40;66;33;;164;148967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:01:10;65;33;;165;150181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:03:41;61;29;;155;151556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:06:11;76;34;;190;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:08:42;73;33;;184;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:11:12;64;32;;163;151590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:13:43;69;33;;174;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:16:14;72;34;;182;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:18:45;72;34;;181;149448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:21:15;65;32;;164;149896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:23:45;67;33;;171;151289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:26:16;82;35;;207;151276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:28:46;68;33;;173;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:31:17;69;33;;175;150238
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:33:47;69;32;;171;148213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:36:24;71;33;;181;151945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:38:50;77;35;;196;150920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:41:19;75;34;;189;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:46:21;67;32;;170;151152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:48:52;68;32;;171;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:51:22;68;35;;172;150923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:53:52;70;34;;178;151413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:56:24;66;32;;168;150603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T08:58:55;61;33;;153;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:01:24;69;31;;173;149789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:03:55;64;35;;162;151549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:06:25;71;33;;180;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:08:55;78;34;;196;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:11:26;77;37;;193;149061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:13:56;67;30;;169;151234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:16:26;60;32;;152;150007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:18:57;73;34;;184;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:21:27;67;32;;169;149314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:23:58;63;33;;161;151386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:26:28;63;34;;160;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:28:59;64;29;;161;150233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:34:00;69;32;;169;145252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:36:30;56;32;;147;155752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:39:00;73;33;;185;150043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:41:30;74;35;;187;150559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:44:01;68;35;;172;150339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:46:34;61;31;;154;149577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:49:01;63;31;;159;151330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T09:51:34;60;32;;150;149761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T10:31:40;72;34;;179;148236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T10:36:43;64;35;;160;148827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T10:39:12;64;33;;161;150571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T10:49:14;71;31;;178;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T10:52:12;67;32;;168;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T10:54:20;65;34;;163;150137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T10:56:44;67;33;;170;150112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T10:59:13;62;33;;155;149050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:01:45;63;31;;161;151288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:14:15;75;32;;189;150303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:16:45;74;35;;186;150666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:19:17;64;32;;163;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:21:48;65;31;;163;148361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:24:19;71;33;;180;151319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:26:49;67;33;;170;152106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:29:19;74;33;;186;149555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:31:49;73;34;;186;151071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:34:23;77;33;;193;149026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:36:51;65;31;;164;149790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:39:20;74;34;;191;153022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:41:51;73;35;;183;149070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:44:22;65;31;;166;152713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:46:53;72;34;;182;150867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:49:23;68;33;;171;150404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:52:03;64;32;;162;149866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:54:23;69;34;;174;150660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:56:54;62;32;;156;149719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T11:59:24;69;33;;173;148931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:01:55;74;35;;188;152289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:04:25;66;32;;166;149715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:06:56;65;32;;164;149940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:09:26;61;34;;151;147752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:11:57;62;32;;159;153774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:14:26;70;33;;176;149366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:16:57;75;37;;191;151122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:19:27;65;34;;163;149255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:21:57;77;34;;197;151759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:24:28;74;34;;186;149020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:26:58;64;34;;163;151206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:29:29;73;34;;181;148566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:49:33;69;36;;174;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:52:03;68;34;;170;148830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:54:33;57;32;;144;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:57:03;71;36;;181;151878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T12:59:34;72;33;;182;150045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:02:04;65;36;;164;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:04:37;67;32;;170;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:07:06;66;34;;168;151419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:09:36;72;36;;180;148926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:12:07;68;32;;173;151360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:14:38;67;36;;169;150652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:17:08;71;34;;180;150842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:19:39;74;34;;186;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:22:09;67;34;;170;151419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:24:40;77;34;;193;149791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:27:10;69;36;;176;151670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:29:40;70;33;;177;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:32:10;74;35;;186;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:34:41;71;34;;174;146880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:37:12;74;35;;191;153122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:39:42;70;33;;178;151291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:42:15;67;35;;170;150656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:44:43;64;32;;162;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:47:14;64;34;;162;150825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:49:44;71;33;;178;149261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:52:14;69;36;;176;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:54:45;74;32;;188;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:57:17;71;36;;178;149024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T13:59:46;69;34;;175;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:02:16;70;34;;177;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:04:47;70;34;;175;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:07:18;69;33;;177;151884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:09:48;70;33;;177;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:12:18;76;36;;191;149068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:14:49;72;35;;184;151624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:17:19;70;34;;179;151498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:19:50;67;35;;167;149117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:22:20;67;33;;168;150324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:24:50;68;33;;173;151506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:27:20;67;32;;169;150068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:29:51;64;35;;160;148512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:32:21;70;33;;177;151578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:34:51;64;33;;160;149615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:37:22;66;33;;167;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:39:53;72;33;;182;151219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:42:23;70;33;;178;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:44:54;69;35;;175;150520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:47:24;78;35;;195;149317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:49:54;66;33;;167;150815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:52:24;66;32;;165;149708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:54:55;67;33;;169;151186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:57:25;59;33;;150;150727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T14:59:57;70;34;;178;150424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:02:27;58;32;;147;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:04:58;77;36;;194;150636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:07:27;58;31;;147;150760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:09:58;69;35;;175;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:12:29;69;34;;174;149337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:14:59;81;34;;203;150016
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:17:29;64;33;;161;149247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:20:00;75;37;;191;152604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:22:32;68;33;;172;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:25:00;72;33;;181;149600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:27:31;78;37;;199;151629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:30:01;60;33;;151;149679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:32:32;69;34;;170;147011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:35:03;62;33;;161;153624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:37:33;73;35;;185;151301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:40:04;63;34;;159;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:42:33;70;34;;177;150513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:45:04;75;34;;190;150052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:47:34;72;34;;183;150785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:50:05;71;35;;179;149376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:52:36;69;34;;176;151030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:55:12;69;33;;174;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T15:57:36;72;36;;183;152077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:00:08;78;34;;196;150481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:02:39;79;36;;199;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:05:09;67;32;;170;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:07:41;73;36;;185;151500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:10:09;68;33;;170;149681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:12:40;77;34;;193;149497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:15:11;65;34;;166;152170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:17:41;62;34;;157;149657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:20:11;66;34;;168;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:22:43;65;33;;164;150362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:25:12;78;34;;195;149545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:27:42;80;37;;202;150183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:30:13;76;36;;194;151348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:32:43;67;32;;167;149020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:35:13;68;33;;169;148674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:37:43;72;36;;184;152053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:40:13;61;33;;155;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:42:44;73;35;;184;149271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:45:15;82;33;;202;147408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:47:45;62;36;;160;153537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:50:15;69;33;;175;151932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:52:46;76;34;;192;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:55:16;68;35;;170;149296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T16:57:46;68;35;;171;149280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:00:16;63;31;;158;149312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:02:47;69;36;;176;152480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:05:18;74;36;;186;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:07:48;62;31;;157;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:10:19;64;35;;162;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:12:49;65;33;;162;149373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:15:19;64;33;;163;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:17:50;73;33;;186;151010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:20:20;74;36;;187;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:22:50;69;34;;174;149696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:25:20;72;34;;183;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:27:51;65;32;;164;149276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:30:25;66;34;;168;150790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:32:53;74;36;;187;150525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:35:21;67;33;;167;149316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:37:51;73;33;;184;149757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:40:22;71;35;;180;151157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:42:53;67;33;;168;150152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:45:23;73;35;;184;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:47:53;66;33;;168;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:50:23;77;34;;193;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:52:53;66;33;;166;149654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:55:24;67;35;;168;149666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T17:57:57;70;34;;179;152087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:00:25;77;36;;194;149956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:02:55;68;33;;170;149092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:05:25;74;35;;186;150663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:07:55;72;34;;183;151524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:10:26;65;33;;164;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:12:57;72;34;;182;149632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:15:27;69;35;;170;147802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:18:00;68;34;;176;153613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:20:28;74;35;;186;150318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:22:58;72;35;;181;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:25:28;71;34;;180;150712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:27:58;69;33;;172;149309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:30:28;67;35;;170;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:32:59;62;32;;155;149993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:35:29;66;34;;165;149876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:37:59;62;32;;157;149868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:40:31;58;32;;148;151703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:43:01;65;33;;165;150601
