sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:02:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:04:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:07:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:09:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:11:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:14:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:16:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:19:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:21:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:24:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:26:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:29:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:31:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:34:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:36:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:38:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:41:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:43:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:46:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:48:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:51:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:53:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:56:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T00:58:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:01:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:03:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:05:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:08:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:10:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:13:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:16:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:18:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:27:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:32:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:37:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:40:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:42:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:47:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:50:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:52:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:55:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T01:57:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:00:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:02:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:05:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:07:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:10:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:12:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:15:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:17:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:20:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:22:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:25:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:27:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:29:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:32:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:34:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:37:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:39:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:42:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:44:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:47:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:49:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:52:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:54:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:57:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T02:59:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:02:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:04:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:07:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:09:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:12:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:14:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:17:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:19:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:22:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:24:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:27:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:29:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:32:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:34:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:37:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:39:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:42:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:44:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:47:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:49:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:52:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:54:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:56:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T03:59:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:01:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:04:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:06:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:09:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:11:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:14:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:16:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:19:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:21:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:23:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:26:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:28:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:31:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:33:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:36:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:38:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:41:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:43:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:46:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:48:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:50:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:53:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:55:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T04:58:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:00:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:03:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:05:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:08:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:10:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:13:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:15:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:17:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:20:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:22:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:25:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:27:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:30:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:32:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:35:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:37:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:39:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:42:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:44:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:47:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:49:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:52:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:54:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:57:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T05:59:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:02:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:04:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:07:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:09:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:11:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:14:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:16:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:19:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:21:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:24:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:26:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:29:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:31:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:34:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:36:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:38:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:41:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:43:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:46:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:48:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:51:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:53:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:56:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T06:58:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:01:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:03:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:06:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:08:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:11:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:13:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:15:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:18:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:20:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:23:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:25:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:28:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:30:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:33:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:35:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:38:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:40:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:42:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:45:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:47:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:50:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:52:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:55:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T07:57:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:00:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:02:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:05:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:07:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:10:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:12:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:14:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:17:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:19:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:22:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:24:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:27:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:29:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:32:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:34:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:37:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:39:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:42:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:44:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:47:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:49:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:52:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:54:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:56:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T08:59:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:01:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:04:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:06:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:09:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:11:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:14:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:16:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:19:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:21:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:24:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:26:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:29:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:31:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:34:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:36:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:39:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:41:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:44:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:46:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:49:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:51:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:54:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:56:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T09:59:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:01:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:04:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:06:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:09:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:11:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:13:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:16:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:18:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:21:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:23:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:26:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:28:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:31:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:36:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:49:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T10:57:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:05:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:07:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:10:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:15:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:17:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:20:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:22:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:25:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:27:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:30:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:32:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:35:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:37:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:40:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:42:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:45:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:47:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:50:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:52:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:55:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:57:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T11:59:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T12:02:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T12:04:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-05-10T12:07:19;5.00;5.00;5.00;;
