sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:01:26;47.06;41.82;61.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:06:30;44.85;41.38;57.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:11:36;44.50;41.30;51.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:22:09;47.11;42.29;60.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:27:13;46.07;42.03;56.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:32:17;45.42;41.89;56.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:37:22;44.49;41.68;51.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:42:26;44.36;41.61;53.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:47:30;44.60;41.30;56.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:52:36;46.18;40.23;59.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T00:57:40;44.50;40.89;50.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:02:44;47.39;41.46;61.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:07:50;44.56;41.96;50.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:12:54;44.50;41.53;61.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:17:58;44.26;41.53;56.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:28:37;44.28;41.30;46.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:33:48;44.52;42.03;50.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:38:57;44.70;41.82;53.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:44:04;44.68;41.82;55.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:49:17;45.61;42.41;66.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:54:21;46.32;42.03;56.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T01:59:27;46.85;42.16;58.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:04:34;46.86;42.03;66.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:09:39;45.01;42.09;53.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:14:46;45.16;41.68;58.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:19:52;44.76;41.46;55.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:24:57;45.55;42.22;55.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:30:03;44.73;42.22;51.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:35:09;48.01;42.53;61.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:40:14;44.67;42.22;53.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:45:21;44.77;41.82;57.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:50:28;51.16;42.47;66.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T02:55:35;49.05;43.39;60.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:00:40;46.84;42.47;63.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:05:45;53.24;43.39;67.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:10:51;53.47;42.82;68.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:16:02;57.56;43.49;77.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:21:12;48.46;43.04;66.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:26:18;46.51;43.04;58.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:31:23;51.08;43.37;69.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:36:28;56.53;43.63;74.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:41:32;53.81;43.68;69.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:46:35;56.58;44.15;67.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:51:40;58.14;46.13;68.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T03:56:44;58.56;45.45;70.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:01:49;59.52;45.39;71.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:06:55;59.83;46.23;71.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:11:58;60.68;45.23;82.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:17:02;56.26;44.73;69.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:22:06;53.33;44.31;69.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:27:10;52.22;44.58;63.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:32:13;53.16;44.23;66.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:37:19;57.27;44.35;72.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:42:23;51.55;44.62;67.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:47:26;54.63;45.14;70.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:52:31;54.71;44.90;70.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T04:57:38;52.43;44.83;65.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:02:42;53.06;44.80;73.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:07:47;58.08;45.66;73.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:12:50;56.62;45.69;78.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:17:54;56.85;46.97;74.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:22:58;57.91;48.12;71.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:28:02;58.43;46.48;76.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:33:05;59.61;46.95;82.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:38:10;56.78;46.76;74.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:43:14;58.67;46.35;72.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:48:18;60.54;45.30;78.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:53:23;56.96;46.76;75.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T05:58:27;56.68;46.30;72.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:03:30;55.69;46.23;75.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:08:36;57.32;46.05;77.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:13:40;57.45;47.12;72.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:18:47;53.75;44.87;68.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:23:52;57.68;45.39;71.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:28:55;53.00;45.36;65.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:33:59;53.48;44.35;70.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:39:06;56.11;45.42;71.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:44:24;55.45;45.60;72.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:49:27;53.78;44.69;73.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:54:32;54.49;45.36;69.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T06:59:36;56.28;44.62;73.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:04:39;54.88;44.87;68.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:09:45;53.91;44.07;73.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:14:48;52.79;44.23;68.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:19:52;50.11;44.03;65.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:24:56;52.68;44.23;73.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:30:00;51.90;44.65;66.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:35:04;54.67;44.35;75.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:40:10;51.33;43.72;70.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:45:14;54.24;43.81;67.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:50:17;65.08;44.80;80.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T07:55:22;51.08;43.68;64.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:00:26;53.00;44.19;67.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:05:29;55.80;44.54;70.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:10:35;54.64;45.60;68.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:15:39;52.62;45.04;67.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:20:42;52.74;44.51;72.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:25:49;53.62;44.51;68.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:30:53;53.35;43.99;67.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:35:56;52.70;43.99;66.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:41:01;57.38;44.27;73.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:46:05;50.93;43.72;70.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:51:11;52.20;43.72;74.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T08:56:17;53.10;44.15;70.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:01:21;61.10;44.27;81.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:06:25;71.76;44.27;95.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:11:32;55.56;44.80;74.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:16:38;57.36;44.19;69.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:21:42;50.81;44.15;64.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:26:48;53.18;43.86;65.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:31:51;63.27;44.51;79.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:36:57;51.65;44.31;63.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:42:07;53.97;44.54;66.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:47:11;55.91;43.86;71.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:52:20;52.24;43.29;68.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T09:57:25;53.40;43.81;74.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:02:29;50.96;43.86;59.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:07:32;53.39;44.19;65.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:12:40;51.55;43.86;72.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:17:44;57.25;44.83;80.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:22:48;52.70;43.94;69.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:28:03;60.42;43.54;81.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:33:13;56.88;43.81;75.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:38:36;51.64;38.05;74.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:43:42;49.82;41.96;69.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:48:51;52.60;37.88;79.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:54:12;55.16;44.31;76.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T10:59:24;62.93;44.69;89.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:04:29;58.02;44.87;76.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:09:44;53.59;43.90;76.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:14:51;51.34;44.39;74.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:20:07;51.61;44.19;71.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:25:11;62.92;44.47;82.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:30:16;57.01;43.90;80.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:35:21;53.86;43.72;75.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:40:25;56.92;44.03;75.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:45:30;55.58;44.43;70.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:50:34;55.53;43.49;85.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T11:55:39;56.31;45.39;69.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:00:44;58.58;43.85;74.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:05:48;51.45;43.54;66.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:10:52;51.58;43.94;66.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:15:58;57.13;44.15;72.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:21:02;64.77;43.14;85.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:26:06;60.94;44.43;78.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:31:13;59.12;44.19;74.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:36:16;52.78;43.72;70.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:41:28;52.03;44.03;68.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:46:34;53.06;43.86;69.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:51:37;50.51;43.49;69.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T12:56:41;55.73;44.23;74.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:01:46;53.71;44.15;73.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:06:49;62.62;48.48;82.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:11:54;58.17;47.08;74.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:16:59;64.42;45.42;88.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:22:02;61.32;46.25;80.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:27:05;57.77;45.97;77.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:32:10;55.07;44.94;78.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:37:14;54.07;44.94;68.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:42:17;62.44;45.30;83.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:47:22;65.58;45.45;85.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:52:26;55.38;45.01;78.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T13:57:29;63.17;44.80;89.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:02:36;63.70;44.54;86.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:07:39;56.88;46.20;66.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:12:43;58.62;45.48;78.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:17:47;63.46;44.76;84.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:22:51;57.76;44.76;79.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:27:55;56.54;44.35;76.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:33:01;64.84;45.72;85.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:38:07;59.19;44.97;76.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:43:10;57.38;44.07;74.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:48:15;56.39;44.07;77.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:53:19;54.12;44.51;71.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T14:58:22;53.40;44.73;68.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:03:29;51.59;44.54;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:08:33;61.71;44.73;78.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:13:36;55.84;44.69;74.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:18:42;52.76;44.15;74.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:23:46;62.45;44.43;82.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:28:52;56.23;44.62;83.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:33:57;55.10;44.97;68.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:39:01;55.43;44.65;72.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:44:06;62.74;45.66;82.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:49:10;51.83;44.07;70.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:54:14;53.03;44.47;68.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T15:59:17;53.58;44.80;66.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:04:30;56.67;45.23;74.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:09:34;58.88;44.94;78.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:14:40;58.74;46.03;77.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:19:46;58.12;46.30;73.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:24:50;58.71;46.95;76.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:29:54;59.70;44.94;84.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:35:00;60.27;45.27;76.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:40:04;57.29;44.47;72.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:45:08;53.09;43.54;72.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:50:13;65.13;44.27;87.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T16:55:17;57.55;45.14;76.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:00:20;56.97;44.47;74.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:05:26;62.12;44.58;85.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:10:29;55.02;43.29;72.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:15:34;58.25;43.90;78.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:20:41;62.15;43.63;81.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:25:47;55.96;43.94;71.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:30:54;58.27;44.51;77.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:35:59;53.42;43.90;68.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:41:03;52.66;43.49;71.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:46:07;52.01;43.68;63.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:51:14;52.96;43.29;69.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T17:56:17;50.45;43.39;63.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:01:20;55.51;43.68;73.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:06:25;53.57;44.23;62.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:11:29;50.56;43.58;70.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:16:33;50.18;43.72;65.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:21:38;49.20;42.76;64.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:26:42;49.81;42.71;66.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:31:45;49.82;43.49;67.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:36:51;50.33;43.86;66.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:41:54;49.17;43.04;67.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:46:58;49.09;43.29;65.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:52:04;47.57;42.76;62.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T18:57:07;47.21;42.65;58.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:02:11;49.92;43.49;63.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:07:17;48.90;43.04;62.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:12:21;49.93;43.49;63.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:17:24;50.22;43.54;71.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:22:30;49.97;43.34;71.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:27:50;50.04;43.14;70.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:32:56;50.70;43.81;75.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:38:08;50.79;43.54;69.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:43:15;59.25;43.39;90.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:48:21;52.25;43.34;70.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:53:27;49.87;43.39;64.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T19:58:31;51.09;43.99;63.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:03:34;50.44;43.54;63.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:08:42;47.94;43.19;59.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:13:46;60.09;43.09;81.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:18:50;47.47;41.89;60.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:23:56;47.66;42.47;58.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:29:00;47.95;43.29;57.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:34:04;47.31;42.88;58.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:39:12;48.17;43.19;60.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:44:15;62.52;42.93;79.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:49:19;46.75;42.88;57.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:54:25;47.03;42.88;56.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T20:59:30;46.17;42.88;56.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:05:06;76.99;43.39;98.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:10:16;46.31;42.35;54.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:15:21;47.69;42.71;56.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:20:27;50.84;42.47;67.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:25:34;46.68;42.29;63.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:30:42;53.63;42.76;68.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:35:45;46.01;41.61;56.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:40:50;50.57;42.76;63.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:45:54;47.70;41.22;58.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:51:00;47.16;42.59;56.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T21:56:09;45.38;41.46;54.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:01:13;45.54;40.98;58.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:06:18;46.40;41.68;55.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:11:23;45.04;41.06;53.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:16:28;45.99;40.98;57.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:21:32;61.54;42.09;77.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:26:37;47.97;42.22;58.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:31:41;45.39;40.80;55.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:36:45;45.00;40.71;50.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:42:03;47.49;41.68;59.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:47:07;56.69;41.82;71.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:52:12;45.13;42.29;54.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T22:57:18;44.85;41.68;60.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:02:22;44.70;41.68;54.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:07:28;45.77;41.82;60.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:12:33;44.61;40.80;54.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:17:38;44.81;41.38;58.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:22:41;44.58;41.89;49.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:27:52;44.66;41.82;50.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:32:55;45.28;41.68;65.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:37:59;44.97;42.09;56.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-05-10T23:43:06;45.72;41.68;56.63;;
