sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T18:41:03;1.09;1.09;1.09;1.04;8.18;8.18;8.18;8.12;6.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T18:43:30;1.14;1.14;1.14;1.08;8.49;8.49;8.49;8.42;7.09;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T18:45:55;1.14;1.13;1.12;1.06;8.30;8.30;8.30;8.23;6.91;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T18:48:21;1.19;1.18;1.17;1.10;8.64;8.64;8.63;8.56;7.18;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T18:50:47;1.13;1.12;1.11;1.04;8.18;8.18;8.18;8.10;6.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T18:56:16;1.30;1.28;1.24;1.14;8.97;8.96;8.95;8.85;7.39;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T18:58:42;1.21;1.19;1.15;1.05;8.26;8.25;8.24;8.13;6.78;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:01:08;1.20;1.18;1.14;1.04;8.19;8.18;8.17;8.07;6.72;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:03:33;1.15;1.13;1.09;0.99;7.76;7.76;7.75;7.64;6.36;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:05:59;1.22;1.19;1.14;1.02;8.04;8.04;8.02;7.90;6.57;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:08:25;1.32;1.29;1.24;1.12;8.82;8.82;8.80;8.68;7.22;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:10:50;1.46;1.43;1.36;1.21;9.54;9.54;9.52;9.37;7.77;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:13:17;1.32;1.28;1.21;1.07;8.43;8.42;8.40;8.26;6.83;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:15:43;1.36;1.31;1.22;1.06;8.36;8.35;8.33;8.17;6.73;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:18:09;1.28;1.24;1.16;1.02;8.01;8.01;7.99;7.84;6.47;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:20:34;1.58;1.54;1.45;1.28;10.06;10.06;10.03;9.86;8.16;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:23:00;1.62;1.57;1.47;1.29;10.14;10.14;10.11;9.93;8.20;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:25:25;1.53;1.49;1.41;1.25;9.84;9.84;9.82;9.65;7.99;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:27:51;1.24;1.21;1.15;1.02;8.06;8.05;8.04;7.91;6.56;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:30:18;1.30;1.26;1.20;1.08;8.49;8.48;8.47;8.34;6.92;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:32:45;1.34;1.31;1.25;1.13;8.89;8.89;8.87;8.74;7.27;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:35:11;1.32;1.30;1.25;1.13;8.89;8.88;8.87;8.75;7.28;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:37:36;1.22;1.20;1.15;1.03;8.13;8.12;8.11;7.99;6.65;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:40:03;1.15;1.12;1.07;0.96;7.53;7.53;7.51;7.40;6.14;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:42:29;1.12;1.10;1.06;0.96;7.53;7.53;7.52;7.42;6.18;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:44:55;1.13;1.11;1.07;0.98;7.70;7.70;7.69;7.59;6.33;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:47:22;1.07;1.06;1.03;0.95;7.45;7.45;7.44;7.36;6.15;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:49:47;1.10;1.09;1.06;0.97;7.63;7.63;7.62;7.53;6.29;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:52:13;1.11;1.09;1.06;0.97;7.66;7.66;7.65;7.56;6.32;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:54:38;1.20;1.18;1.15;1.06;8.37;8.37;8.36;8.27;6.91;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:57:04;1.05;1.04;1.00;0.92;7.22;7.22;7.21;7.12;5.94;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T19:59:29;1.06;1.04;1.00;0.91;7.16;7.16;7.15;7.06;5.88;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:01:55;1.05;1.03;0.99;0.90;7.12;7.11;7.10;7.01;5.84;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:04:22;1.05;1.03;1.00;0.91;7.17;7.16;7.16;7.07;5.90;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:06:47;1.13;1.11;1.07;0.98;7.75;7.74;7.73;7.64;6.38;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:09:13;0.92;0.91;0.88;0.81;6.35;6.35;6.34;6.27;5.23;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:11:39;0.97;0.95;0.92;0.85;6.67;6.67;6.66;6.58;5.50;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:14:04;0.99;0.98;0.95;0.87;6.83;6.83;6.82;6.74;5.62;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:16:30;0.91;0.90;0.89;0.83;6.53;6.53;6.53;6.47;5.42;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:18:56;0.96;0.96;0.95;0.90;7.06;7.06;7.06;7.00;5.89;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:21:23;1.02;1.02;1.01;0.96;7.53;7.53;7.52;7.46;6.28;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:23:48;1.06;1.06;1.05;0.98;7.74;7.74;7.73;7.67;6.44;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:26:14;0.89;0.89;0.89;0.84;6.63;6.63;6.63;6.58;5.54;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:31:27;0.93;0.93;0.93;0.88;6.93;6.93;6.93;6.88;5.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:33:52;0.92;0.92;0.92;0.88;6.88;6.88;6.88;6.83;5.75;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:36:18;1.02;1.02;1.01;0.95;7.51;7.51;7.50;7.44;6.25;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:38:45;1.01;1.01;1.00;0.94;7.40;7.40;7.39;7.33;6.16;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:41:10;1.02;1.02;1.01;0.95;7.47;7.47;7.47;7.40;6.22;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:43:36;1.13;1.12;1.11;1.04;8.19;8.19;8.19;8.11;6.81;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:46:02;1.01;1.00;0.98;0.92;7.22;7.22;7.21;7.14;5.98;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:48:27;0.94;0.93;0.92;0.86;6.77;6.76;6.76;6.70;5.62;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:50:53;1.05;1.04;1.03;0.97;7.59;7.59;7.58;7.51;6.31;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:53:18;1.07;1.06;1.05;0.99;7.79;7.79;7.79;7.72;6.49;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T20:55:45;0.98;0.97;0.97;0.92;7.21;7.21;7.21;7.16;6.02;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:04:17;0.87;0.87;0.87;0.83;6.55;6.55;6.55;6.51;5.48;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:06:43;0.85;0.85;0.85;0.81;6.38;6.38;6.38;6.33;5.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:09:09;1.05;1.05;1.05;1.00;7.85;7.84;7.84;7.79;6.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:11:37;0.87;0.87;0.87;0.83;6.54;6.54;6.54;6.49;5.47;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:14:02;0.90;0.90;0.90;0.86;6.75;6.75;6.74;6.70;5.64;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:19:31;0.91;0.91;0.91;0.86;6.79;6.79;6.78;6.74;5.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:21:56;0.92;0.92;0.92;0.87;6.86;6.86;6.86;6.81;5.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:24:22;0.96;0.96;0.96;0.92;7.23;7.23;7.23;7.18;6.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:26:49;0.90;0.90;0.90;0.86;6.78;6.78;6.78;6.73;5.67;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:32:17;0.94;0.94;0.94;0.90;7.06;7.06;7.06;7.01;5.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:34:43;0.87;0.87;0.87;0.83;6.55;6.55;6.55;6.50;5.48;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:37:08;0.78;0.78;0.78;0.74;5.85;5.85;5.85;5.81;4.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:39:34;0.93;0.93;0.93;0.88;6.94;6.93;6.93;6.88;5.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:44:41;0.85;0.85;0.85;0.81;6.35;6.35;6.35;6.30;5.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:47:06;0.82;0.82;0.82;0.78;6.13;6.13;6.12;6.08;5.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:49:32;0.80;0.80;0.80;0.77;6.03;6.03;6.03;5.98;5.04;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:51:57;0.97;0.97;0.97;0.92;7.26;7.26;7.26;7.21;6.07;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:54:23;0.88;0.88;0.88;0.84;6.61;6.60;6.60;6.56;5.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:56:48;0.88;0.88;0.88;0.84;6.63;6.63;6.62;6.58;5.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T21:59:14;0.89;0.89;0.89;0.85;6.68;6.68;6.68;6.64;5.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:01:41;0.81;0.81;0.81;0.77;6.04;6.04;6.04;6.00;5.05;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:04:06;0.72;0.72;0.72;0.69;5.40;5.40;5.40;5.36;4.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:06:32;0.68;0.68;0.68;0.65;5.07;5.07;5.07;5.03;4.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:08:58;0.82;0.82;0.82;0.78;6.11;6.11;6.11;6.07;5.11;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:11:23;0.92;0.92;0.92;0.88;6.91;6.91;6.91;6.86;5.78;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:13:49;0.78;0.78;0.78;0.75;5.88;5.87;5.87;5.83;4.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:16:14;0.88;0.88;0.88;0.84;6.57;6.57;6.57;6.53;5.50;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:18:41;0.75;0.75;0.75;0.72;5.65;5.65;5.64;5.61;4.72;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:21:07;0.81;0.81;0.81;0.77;6.04;6.03;6.03;5.99;5.05;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:23:33;0.79;0.79;0.79;0.76;5.94;5.94;5.94;5.90;4.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:25:59;0.83;0.83;0.83;0.79;6.20;6.20;6.20;6.15;5.18;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:28:26;0.73;0.73;0.73;0.70;5.50;5.50;5.50;5.46;4.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:30:51;0.76;0.76;0.76;0.72;5.70;5.70;5.69;5.65;4.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:33:17;0.83;0.83;0.83;0.79;6.20;6.19;6.19;6.15;5.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:35:44;0.78;0.78;0.78;0.75;5.86;5.86;5.86;5.82;4.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:38:09;0.66;0.66;0.66;0.63;4.96;4.96;4.96;4.93;4.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:40:35;0.81;0.81;0.81;0.77;6.05;6.05;6.04;6.00;5.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:43:00;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.84;4.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:45:26;0.74;0.74;0.74;0.70;5.51;5.51;5.51;5.47;4.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:47:52;0.77;0.77;0.77;0.74;5.78;5.78;5.78;5.74;4.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:50:17;0.72;0.72;0.72;0.68;5.37;5.37;5.37;5.33;4.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:52:44;0.68;0.68;0.68;0.65;5.09;5.09;5.09;5.06;4.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:55:10;0.77;0.77;0.77;0.73;5.76;5.76;5.75;5.71;4.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T22:57:35;0.79;0.79;0.79;0.76;5.95;5.95;5.95;5.91;4.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:00:01;0.80;0.80;0.80;0.76;6.01;6.01;6.01;5.96;5.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:02:27;0.83;0.83;0.83;0.79;6.19;6.19;6.19;6.15;5.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:04:53;0.73;0.73;0.73;0.70;5.48;5.48;5.47;5.44;4.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:07:18;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.92;4.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:09:45;0.72;0.72;0.72;0.68;5.37;5.36;5.36;5.33;4.49;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:12:11;0.70;0.70;0.70;0.66;5.21;5.21;5.21;5.17;4.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:14:36;0.71;0.71;0.71;0.68;5.35;5.35;5.35;5.31;4.48;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:17:02;0.76;0.76;0.76;0.72;5.68;5.68;5.68;5.64;4.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:19:27;0.73;0.73;0.73;0.70;5.49;5.49;5.49;5.45;4.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:21:53;0.73;0.73;0.73;0.70;5.51;5.50;5.50;5.47;4.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:24:19;0.69;0.69;0.69;0.66;5.17;5.16;5.16;5.13;4.32;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:26:45;0.84;0.84;0.84;0.80;6.26;6.26;6.26;6.22;5.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:29:11;0.74;0.74;0.74;0.70;5.52;5.52;5.51;5.48;4.61;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:31:37;0.76;0.76;0.76;0.73;5.73;5.73;5.73;5.69;4.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:34:02;0.72;0.72;0.72;0.69;5.39;5.39;5.39;5.35;4.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:36:28;0.78;0.78;0.78;0.75;5.87;5.87;5.87;5.83;4.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:38:53;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.89;4.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:41:19;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.54;3.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:43:46;0.67;0.67;0.67;0.64;4.99;4.99;4.99;4.96;4.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:46:11;0.64;0.64;0.64;0.61;4.77;4.77;4.77;4.74;3.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:48:37;0.63;0.63;0.63;0.60;4.71;4.71;4.71;4.68;3.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:51:02;0.64;0.64;0.64;0.61;4.79;4.79;4.78;4.75;4.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:53:28;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.14;4.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:55:54;0.66;0.66;0.66;0.63;4.98;4.98;4.97;4.94;4.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-05-10T23:58:19;0.76;0.76;0.76;0.73;5.73;5.73;5.73;5.69;4.79;0.46
