sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-05-10T00:01:31;65.62;62.98;67.97;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:06:29;61.60;57.59;65.91;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:09:01;61.69;57.63;66.36;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:11:30;61.73;57.70;65.84;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:13:59;61.79;57.61;67.04;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:16:28;61.84;57.82;66.84;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:18:57;61.85;57.57;65.98;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:21:27;61.88;57.57;66.37;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:24:00;61.91;57.51;66.33;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:26:30;61.93;57.81;66.06;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:29:00;61.93;57.59;66.02;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:31:29;61.99;57.47;66.55;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:33:58;62.00;57.49;66.47;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:36:27;62.02;57.56;66.80;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:39:00;62.04;57.60;66.36;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:41:29;62.07;57.75;66.93;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:44:00;62.06;57.79;67.02;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:46:31;62.11;57.80;66.64;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:49:00;62.08;57.80;66.80;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:51:30;62.12;57.76;66.46;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:54:03;62.08;57.70;66.70;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:56:33;62.11;57.90;66.53;;
73663;Laerm;61956;52.540;13.382;2023-05-10T00:59:02;62.09;57.87;66.23;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:01:36;62.13;57.69;67.07;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:04:07;62.16;57.36;66.75;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:06:37;62.15;57.64;66.96;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:09:10;62.16;57.66;67.18;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:11:40;62.17;57.74;67.32;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:14:09;62.17;57.79;67.00;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:16:42;62.17;57.68;66.79;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:19:22;62.20;57.88;66.46;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:22:02;62.27;57.82;66.96;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:25:16;62.13;57.69;66.64;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:31:23;62.17;57.74;66.98;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:34:09;62.17;57.44;66.86;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:36:50;62.19;57.77;66.94;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:39:28;62.15;57.76;67.30;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:42:08;62.16;57.50;67.90;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:44:45;62.11;57.59;66.92;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:47:24;62.15;57.61;67.17;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:50:04;62.12;57.52;67.51;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:52:40;62.10;57.69;66.84;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:55:15;62.09;57.45;66.72;;
73663;Laerm;61956;52.540;13.382;2023-05-10T01:57:48;62.10;57.61;67.22;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:00:20;62.08;57.29;67.31;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:02:52;62.05;57.52;66.83;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:05:30;62.05;57.14;66.70;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:08:03;62.02;57.57;66.29;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:10:37;62.02;57.51;66.61;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:13:10;61.95;57.69;66.52;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:15:41;62.06;57.28;66.79;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:18:13;61.97;57.39;66.77;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:20:47;61.92;57.58;66.46;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:23:20;61.90;57.60;67.17;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:25:53;61.86;57.27;66.64;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:28:25;61.87;57.62;66.82;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:30:56;61.90;57.29;67.24;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:33:26;61.89;57.13;67.21;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:35:59;61.90;57.48;67.00;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:38:32;61.85;57.31;66.69;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:41:05;61.79;57.45;66.22;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:43:37;61.84;57.32;66.59;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:46:09;61.80;57.41;67.27;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:48:38;61.74;57.12;66.45;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:51:14;61.78;57.49;66.67;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:53:49;61.77;57.49;66.51;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:56:25;61.76;57.57;67.03;;
73663;Laerm;61956;52.540;13.382;2023-05-10T02:58:57;61.75;57.44;67.49;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:01:29;61.79;57.66;66.63;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:03:58;61.84;57.54;66.74;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:06:30;61.84;57.27;66.74;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:09:03;61.79;57.43;67.62;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:11:49;61.80;57.48;66.56;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:14:42;62.07;57.50;68.74;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:17:23;61.75;57.40;66.14;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:19:56;61.76;57.54;66.56;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:22:36;61.73;57.28;67.07;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:25:10;61.74;57.38;66.73;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:27:43;61.73;57.40;66.89;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:30:13;61.90;57.35;66.74;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:32:43;61.99;57.45;66.73;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:35:14;61.99;57.47;67.37;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:37:49;62.10;57.44;75.72;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:40:18;61.90;57.63;67.39;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:42:49;62.06;57.33;67.10;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:45:18;62.06;57.70;66.99;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:47:48;61.97;57.51;66.62;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:50:17;61.94;57.56;67.61;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:52:50;61.98;57.25;66.57;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:55:20;62.02;57.62;67.24;;
73663;Laerm;61956;52.540;13.382;2023-05-10T03:57:49;61.88;57.62;66.29;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:00:21;62.01;57.67;67.16;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:02:53;61.94;57.53;66.92;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:05:23;62.10;57.53;67.77;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:07:55;62.07;57.40;67.06;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:10:24;62.00;57.64;66.40;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:12:55;62.04;57.59;67.49;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:15:24;62.37;57.61;66.82;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:17:54;62.12;57.39;66.42;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:20:23;62.17;57.76;67.05;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:22:54;62.36;57.51;67.51;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:25:24;62.24;57.70;68.20;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:27:53;62.36;57.62;73.45;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:30:22;62.18;57.29;67.15;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:32:54;62.25;57.66;67.17;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:35:24;62.28;57.62;67.95;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:37:56;62.81;57.71;70.31;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:40:26;62.31;57.74;71.42;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:42:55;62.29;57.64;67.15;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:45:24;62.43;57.81;68.90;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:47:53;62.36;57.90;67.16;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:50:22;62.37;57.63;66.78;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:52:52;62.39;57.30;66.80;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:55:24;62.53;57.86;68.09;;
73663;Laerm;61956;52.540;13.382;2023-05-10T04:57:53;62.40;57.61;67.16;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:00:23;62.49;57.76;66.55;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:02:52;62.45;57.80;66.91;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:05:22;62.41;57.86;67.06;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:07:52;62.51;57.94;67.16;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:10:24;62.57;57.45;67.39;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:12:53;62.64;57.90;67.33;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:15:22;62.66;57.47;66.98;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:17:51;62.58;57.79;66.75;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:20:20;62.68;57.95;71.81;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:22:49;62.71;57.82;76.34;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:25:19;62.70;58.03;71.39;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:27:50;62.62;58.13;69.48;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:30:20;62.67;58.18;66.90;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:32:49;62.71;57.85;67.57;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:35:18;62.65;58.14;68.76;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:37:47;62.58;57.97;66.67;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:40:16;62.92;57.98;71.86;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:42:46;63.03;58.15;75.01;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:45:18;62.88;58.10;70.45;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:47:47;63.11;58.47;74.87;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:50:17;62.89;58.06;72.42;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:52:46;66.80;58.58;77.23;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:55:15;67.65;64.23;72.48;;
73663;Laerm;61956;52.540;13.382;2023-05-10T05:57:44;66.75;58.36;72.88;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:00:15;65.80;58.11;79.28;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:02:48;66.15;57.94;72.61;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:05:17;67.28;58.71;71.68;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:07:47;67.16;59.45;73.06;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:10:16;66.39;58.60;73.10;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:12:45;65.05;59.02;70.99;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:15:14;65.20;58.23;72.59;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:17:44;67.10;58.36;73.56;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:20:18;66.78;63.89;71.69;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:22:47;66.65;58.15;71.43;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:25:16;65.36;58.37;79.36;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:27:46;64.01;58.31;69.06;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:30:15;67.16;59.04;74.62;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:32:44;65.97;59.63;78.32;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:35:14;65.36;58.72;72.89;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:37:45;66.68;58.23;72.58;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:40:16;65.32;58.02;74.37;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:42:45;65.99;58.15;77.04;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:45:15;62.00;57.81;71.35;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:47:45;61.86;57.95;66.82;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:50:14;63.78;58.09;68.46;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:52:46;62.26;58.09;73.43;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:55:15;62.24;58.35;65.52;;
73663;Laerm;61956;52.540;13.382;2023-05-10T06:57:44;62.57;58.14;70.67;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:00:15;64.00;58.06;68.17;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:02:44;65.73;62.40;73.27;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:05:14;64.73;61.76;69.91;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:07:45;64.98;62.24;70.33;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:10:15;65.10;58.17;73.25;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:12:44;64.72;58.27;80.72;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:15:13;64.98;58.61;67.92;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:17:43;65.12;58.81;68.92;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:20:13;65.07;59.42;68.27;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:22:44;64.77;59.54;68.35;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:25:13;64.19;58.81;68.57;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:27:43;63.38;58.89;69.93;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:30:14;65.41;61.86;70.76;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:32:43;63.85;60.43;67.16;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:35:13;63.59;59.41;67.67;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:37:42;63.55;60.44;68.48;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:40:14;64.43;58.84;70.70;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:42:43;65.13;59.16;72.59;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:45:12;64.86;61.66;73.11;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:47:41;64.83;61.77;69.30;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:50:11;65.12;59.20;72.41;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:52:40;64.24;58.41;79.67;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:55:10;65.16;59.24;73.11;;
73663;Laerm;61956;52.540;13.382;2023-05-10T07:57:42;64.61;59.50;68.70;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:00:17;64.23;58.41;69.39;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:02:47;64.47;59.30;72.30;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:05:16;64.78;59.05;72.33;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:07:45;64.79;61.19;73.43;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:10:14;63.41;58.51;76.55;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:12:46;64.86;59.68;75.72;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:15:15;65.32;62.02;75.96;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:17:44;65.37;62.47;78.32;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:20:14;65.10;59.21;76.25;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:22:45;64.37;58.96;76.12;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:25:14;64.45;59.32;71.54;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:27:46;64.63;59.50;69.69;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:30:16;64.49;59.22;67.95;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:32:45;64.12;58.50;77.16;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:35:15;63.63;58.37;74.02;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:37:44;62.11;58.09;69.19;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:40:15;62.24;58.15;65.62;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:42:54;62.47;58.54;66.00;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:45:27;61.80;57.89;65.55;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:48:01;61.72;57.96;65.51;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:50:31;62.26;59.62;64.42;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:53:06;61.72;57.87;65.54;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:55:36;61.81;57.67;65.91;;
73663;Laerm;61956;52.540;13.382;2023-05-10T08:58:09;61.92;57.88;65.55;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:00:39;61.67;58.02;67.17;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:03:12;62.18;57.75;71.57;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:05:42;61.91;57.86;65.00;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:08:12;61.54;57.78;65.60;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:10:44;61.84;57.90;65.04;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:13:18;61.52;57.69;65.10;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:15:48;61.91;58.09;65.11;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:18:18;61.67;57.56;68.87;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:20:49;61.72;57.74;65.57;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:23:18;62.53;58.10;73.36;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:25:47;62.14;57.86;71.21;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:28:19;61.67;57.72;70.64;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:30:53;61.90;57.94;65.59;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:33:22;61.88;57.76;65.66;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:35:52;61.80;57.80;65.37;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:38:21;61.56;57.85;69.44;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:40:52;61.95;57.86;73.45;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:43:26;61.66;58.08;65.07;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:45:56;61.99;57.80;64.92;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:48:26;62.52;58.01;75.94;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:50:58;62.52;58.01;75.94;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:53:27;61.92;57.94;65.65;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:55:56;61.81;57.88;71.94;;
73663;Laerm;61956;52.540;13.382;2023-05-10T09:58:28;62.02;57.85;65.47;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:00:58;64.30;57.89;78.83;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:03:28;64.57;60.67;69.33;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:05:58;64.24;60.90;68.36;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:08:27;63.71;58.31;69.91;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:10:56;63.20;58.16;67.20;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:13:29;63.37;58.20;67.44;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:15:58;63.81;58.48;69.95;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:18:30;63.53;58.20;68.37;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:21:00;63.49;58.47;69.81;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:23:29;63.62;58.07;69.52;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:25:59;63.79;59.57;69.03;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:28:43;62.98;57.80;68.76;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:31:27;63.66;58.61;71.56;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:34:06;64.00;58.70;71.43;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:36:42;63.98;59.06;70.17;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:39:13;63.69;58.17;69.58;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:41:51;63.22;58.72;71.15;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:44:35;63.71;58.47;74.29;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:47:24;63.15;58.06;71.03;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:50:07;63.36;58.89;69.90;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:52:39;63.38;58.48;69.98;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:55:11;62.66;58.18;70.20;;
73663;Laerm;61956;52.540;13.382;2023-05-10T10:57:49;62.54;58.47;71.96;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:00:27;62.98;59.27;70.99;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:02:59;62.69;58.06;74.61;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:05:42;61.84;57.97;69.78;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:08:19;62.50;57.65;72.97;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:11:03;64.02;58.58;73.26;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:13:37;63.50;58.20;72.83;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:16:16;62.68;57.96;72.06;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:19:01;62.20;57.62;74.32;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:21:32;62.31;58.25;72.19;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:24:03;62.03;57.95;76.14;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:26:42;61.81;57.73;69.87;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:29:13;63.30;58.02;72.07;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:31:46;62.97;58.42;71.14;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:34:27;62.40;58.32;70.67;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:37:00;62.41;58.00;70.35;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:39:31;62.35;58.13;77.43;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:42:00;62.33;58.32;73.57;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:44:30;62.31;57.76;65.42;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:47:02;61.93;58.12;65.41;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:49:32;62.08;58.12;67.21;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:52:05;62.63;58.56;75.44;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:54:35;62.59;58.41;72.17;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:57:04;62.74;58.19;69.38;;
73663;Laerm;61956;52.540;13.382;2023-05-10T11:59:34;63.48;58.75;70.07;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:02:06;62.86;58.84;68.40;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:04:35;62.53;58.48;70.18;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:07:05;62.96;58.27;67.38;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:09:34;62.90;58.00;66.18;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:12:03;62.28;58.19;66.22;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:14:34;62.26;58.14;65.65;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:17:11;62.28;58.14;67.34;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:19:41;62.31;58.33;74.52;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:22:10;62.28;58.20;65.96;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:24:40;62.42;58.32;67.30;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:27:09;62.55;58.41;72.99;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:29:41;63.04;58.54;77.64;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:32:15;62.41;58.41;71.33;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:34:46;62.38;57.97;69.45;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:37:16;62.32;57.86;66.61;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:39:45;62.39;58.32;65.64;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:42:14;62.37;58.39;65.77;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:44:45;62.47;58.58;65.58;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:47:17;62.70;58.23;72.41;;
73663;Laerm;61956;52.540;13.382;2023-05-10T12:49:47;62.67;58.57;68.56;;
