sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:00:43;83.36461152486122;;;211;151863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:03:14;84.36512907998028;;;211;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:05:44;82.13716108452951;;;206;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:08:15;83.54867647649525;;;208;149374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:10:47;74.94921204709966;;;190;152103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:13:16;84.38650612001194;;;212;150735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:15:46;87.77496476309443;;;219;149701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:18:16;82.8426719416915;;;208;150647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:20:46;84.91095030840297;;;212;149804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:23:17;83.59983545429212;;;210;150718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:25:47;96.26183218353923;;;240;149592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:28:17;76.46320958659159;;;191;149876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:30:47;91.50178808079328;;;229;150161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:33:18;85.71882110164559;;;216;151192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:35:48;75.73190904199134;;;190;150531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:38:18;87.05217056826847;;;215;148187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:40:48;87.08789940028106;;;220;151571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:43:18;85.30314505520788;;;214;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:48:18;78.9170394389858;;;202;153579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:50:48;77.27985585104608;;;193;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:53:18;92.65730774607106;;;232;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:55:48;87.197093430219;;;218;150005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T00:58:19;83.03970795696912;;;207;149567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:00:49;77.7336327517706;;;195;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:03:21;85.79883615467624;;;216;151051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:08:20;84.84856608604154;;;211;149207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:10:50;83.80442985185283;;;211;151066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:15:51;85.35819719212941;;;213;149722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:18:21;76.2858334823291;;;192;151011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:20:54;89.04359088517424;;;220;148242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:23:30;93.78263182436116;;;238;152267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:25:58;83.62843366744693;;;209;149949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:28:35;80.61136939561426;;;202;150351
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:31:00;80.33406243786041;;;202;150870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:33:32;89.07613602166717;;;222;149535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:35:58;82.00239008576578;;;207;151459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:38:28;84.49344169952522;;;210;149124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:40:57;76.08318428148108;;;190;149836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:43:26;94.52022014836085;;;237;150444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:45:59;90.12892882643781;;;223;148454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:48:24;81.42292490118577;;;206;151800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:50:54;80.25927873129113;;;201;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:53:25;78.80231100380082;;;198;150757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T01:55:55;90.01080129615553;;;225;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:03:26;79.15828358455094;;;200;151595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:08:25;79.65522762448632;;;199;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:10:56;81.48987339256256;;;205;150939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:13:26;84.96929427161986;;;211;148995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:15:56;84.7609383394019;;;213;150777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:18:27;83.54440451405004;;;210;150818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:20:56;98.55092136966776;;;242;147335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:23:27;80.00261446452498;;;204;152995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:25:58;84.23796216680998;;;209;148864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:28:28;63.32537368566867;;;160;151598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:30:59;86.05533450541316;;;217;151298
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:33:29;80.24306103273506;;;195;145807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:36:00;85.98097057798319;;;222;154918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:38:30;75.10650182718774;;;186;148589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:41:01;66.5139898436722;;;167;150645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:43:31;74.5814710005025;;;188;151244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:46:01;98.55348911142903;;;248;150984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:48:31;83.82047769534375;;;206;147458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:53:31;80.55886047763694;;;202;150449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:56:06;75.15190278221938;;;188;150096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T02:58:31;86.73376767452649;;;215;148731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:01:01;84.27577566025916;;;213;151645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:03:31;80.74616922051965;;;202;150100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:06:02;89.02906419674225;;;223;150288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:08:32;91.2115534634387;;;228;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:11:08;84.81583228869388;;;212;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:13:38;80.75530744036175;;;203;150826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:16:06;80.86415222743376;;;202;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:18:34;70.53291536050156;;;177;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:21:04;87.08852668584213;;;218;150192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:23:34;77.34887398911533;;;194;150487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:26:05;81.30298377945398;;;203;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:28:34;83.84795570698466;;;210;150272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:31:04;89.23033831502711;;;223;149949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:33:34;78.42091224326487;;;196;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:36:05;82.4808312145903;;;206;149853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:38:35;86.39480045971546;;;218;151398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:43:35;86.70636248076536;;;216;149470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:46:06;78.70953281871098;;;199;151697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:48:36;82.65393301587511;;;208;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:51:06;74.73981703478482;;;186;149318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:53:37;87.71987592774306;;;222;151847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:56:07;76.68144241829054;;;190;148667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T03:58:37;84.34363099991421;;;213;151523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:01:08;86.16104669715988;;;216;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:03:38;79.16569486555825;;;198;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:06:09;79.45584783001264;;;198;149517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:08:39;87.94052790725311;;;222;151466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:11:10;72.54310605399088;;;180;148877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:13:39;75.27031601585057;;;189;150657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:16:09;75.71480755819745;;;190;150565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:18:39;91.14470554530251;;;228;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:21:11;86.65602701241147;;;219;151634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:23:40;86.09648975760217;;;214;149135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:26:10;82.76468706685148;;;207;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:28:40;89.00404075660147;;;221;148982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:33:40;87.96481407437025;;;220;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:41:12;77.59495433835379;;;195;150783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:43:41;77.50303158116729;;;196;151736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:46:11;84.80934644551033;;;211;149276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:48:42;87.3085914079184;;;216;148439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:51:12;82.00741598163661;;;209;152913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T04:56:13;76.36144416906691;;;190;149290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:01:14;89.07588759661539;;;223;150209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:03:44;94.15770084981315;;;236;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:11:15;88.27641302176953;;;221;150210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:13:45;84.85204258611948;;;212;149908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:16:16;81.60611448740745;;;205;150724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:18:46;77.19754347335889;;;194;150782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:21:17;82.5480361448197;;;206;149731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:26:17;80.784920148239;;;202;150028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:28:47;79.3216264939574;;;198;149770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:31:17;91.7966784096628;;;228;149025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:33:47;80.45658118980619;;;203;151386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:36:17;88.09167912306926;;;221;150525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:38:48;81.41816609571956;;;204;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:41:17;81.5469702474668;;;202;148626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:43:47;80.33725739739103;;;202;150864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:46:17;89.13879136326389;;;223;150103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:48:48;91.33148543282749;;;229;150441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:51:19;88.35527843189281;;;222;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:53:48;81.22834413473718;;;202;149209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:56:19;81.02145865365333;;;202;149590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T05:58:50;85.09391625107367;;;213;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:01:19;81.75468303524183;;;206;151184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:03:49;82.41703285345638;;;206;149969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:06:20;83.58272623657777;;;209;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:08:50;92.55642432949557;;;233;151043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:13:51;93.4201721316363;;;235;150931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:18:52;84.67367004965675;;;214;151641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:21:23;91.82405068366815;;;229;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:23:52;76.72685373277476;;;192;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:26:22;76.95016845308898;;;193;150487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:28:52;76.21492609157825;;;190;149577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:31:22;83.43091334894613;;;209;150304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:33:53;92.03927008857113;;;230;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:36:22;82.8513678480658;;;207;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:38:53;87.59299256059515;;;219;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:41:23;73.57717649242353;;;185;150862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:43:54;83.70137254383413;;;211;151252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:46:24;71.68363090271984;;;179;149825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:48:56;84.33197220908467;;;211;150121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:51:25;82.51888566284192;;;207;150511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:53:55;76.95185165393042;;;192;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:56:26;81.65368531620985;;;206;151371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T06:58:56;79.93498621121488;;;200;150122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:01:26;80.62890546260834;;;200;148830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:03:56;82.6079761707761;;;208;151075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:11:27;87.80781182131044;;;219;149645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:13:58;80.58123308940586;;;205;152641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:16:28;76.1869118905047;;;190;149632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:18:58;85.77755021976341;;;215;150389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:21:28;91.04704097116844;;;226;148934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:23:58;79.66381868514867;;;200;150633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:26:28;80.03663368307882;;;201;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:28:58;88.23588392970541;;;220;149599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:31:28;79.89507113990292;;;200;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:33:58;72.06489958957324;;;175;145702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:36:28;76.13769528088724;;;196;154457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:38:59;70.08169484926394;;;174;148969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:41:31;73.12831053838248;;;185;151788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:44:00;97.12959308587139;;;242;149491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:46:30;82.81163325144624;;;209;151428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:49:01;85.24820905729025;;;214;150619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:51:31;90.35842173956695;;;225;149405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:54:02;93.10715280448824;;;234;150794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T07:56:32;85.03333466405844;;;213;150294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:01:33;79.14136307941588;;;197;149353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:04:02;72.80339749188296;;;182;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:06:32;77.6724943280395;;;194;149860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:09:02;85.81500755413799;;;213;148925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:11:32;81.09565692142776;;;203;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:14:02;86.38445079885621;;;216;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:16:33;83.98866945308322;;;212;151449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:19:04;79.0817509256009;;;199;150983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:21:34;85.69696153068787;;;212;148430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:24:04;77.48464802466859;;;196;151772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:26:34;86.20976378790802;;;216;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:29:05;90.94716687608448;;;228;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:31:35;79.5952242865428;;;199;150009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:34:06;81.39819600420888;;;205;151109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:36:36;86.10837962101682;;;216;150508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:39:07;85.929678227833;;;216;150821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:41:39;76.14263524901682;;;192;151295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:44:08;90.29737936938986;;;225;149506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:46:38;90.33665459947404;;;225;149441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:54:10;75.74549513634189;;;190;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:56:40;87.53252898036432;;;222;152172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T08:59:10;75.55315704263357;;;189;150093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:01:41;98.36524428035428;;;246;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:04:12;80.05682308504213;;;201;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:06:42;88.20257456163586;;;222;151016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:09:13;79.64584149150113;;;200;150667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:11:43;83.21607228218059;;;206;148529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:14:14;86.73995754999048;;;220;152179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:16:44;68.72760156747161;;;171;149285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:19:14;75.9483604167219;;;191;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:24:14;86.37576745592469;;;219;152126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:26:47;88.83020226877139;;;222;149949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:29:14;85.79124131280551;;;215;150365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:31:45;77.57732479444029;;;192;148497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:34:16;73.10519244447957;;;185;151836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:36:52;81.51791988756149;;;203;149415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:39:15;81.02126314125366;;;205;151812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:44:17;78.26207864610576;;;197;151031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:46:50;65.22130562650466;;;163;149951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:49:16;92.54788347014325;;;230;149112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:51:46;82.06291490142442;;;205;149885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:56:13;79.43441620408328;;;197;148802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T09:58:30;88.0445775248369;;;222;151287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:01:01;74.74518686296716;;;187;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:03:31;81.95145238395183;;;206;150821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:06:01;89.73220544936206;;;224;149779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:08:32;81.38839018551765;;;204;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:13:31;91.64460037218113;;;229;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:16:02;86.6954325823706;;;218;150873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:18:32;90.83148824925975;;;227;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:21:02;85.42288987499252;;;214;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:23:32;86.3194351938191;;;216;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:26:03;83.54578537746954;;;207;148661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:28:36;84.13755696813753;;;212;151181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:31:12;89.72023599140861;;;220;147124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:33:39;84.55176976513397;;;213;151150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:36:04;85.24903587399905;;;217;152729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:38:54;99.18479166527798;;;248;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:41:09;84.46776551101651;;;209;148459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:43:34;80.9471474356865;;;205;151951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:46:09;92.6610084872691;;;232;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:48:34;75.01253551729901;;;187;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:51:04;77.54726785785665;;;194;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:53:36;87.28196040572887;;;220;151234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:56:06;76.57100858584171;;;191;149665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T10:58:37;86.48895086891226;;;215;149152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:01:21;77.28960599388782;;;196;152155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:03:37;91.49058359902568;;;231;151491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:06:06;91.76158087495472;;;228;149082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:08:41;81.28073886727482;;;203;149851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:11:07;79.98767359133936;;;199;149273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:13:40;87.83667412991349;;;221;150962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:18:38;81.62019403044499;;;205;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:21:08;101.59826519958236;;;253;149412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:23:53;76.79045092838196;;;193;150800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:26:09;92.3683319951427;;;232;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:28:41;77.7109153947316;;;195;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-10T11:31:09;92.06407659731173;;;225;146637
