sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:04:48;1.00;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:07:26;4.67;4.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:12:32;3.33;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:15:12;4.00;3.00;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:17:53;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:23:11;2.33;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:26:02;3.00;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:28:34;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:36:45;4.00;2.67;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:39:15;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:47:16;5.00;3.67;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T00:52:42;2.33;2.33;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:00:55;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:03:28;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:06:15;2.33;2.33;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:11:52;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:14:26;3.33;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:39:59;7.00;5.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:42:42;3.00;3.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:45:15;5.00;4.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:47:49;5.00;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:50:22;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:52:57;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T01:55:33;4.00;4.00;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T02:01:07;3.67;3.67;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T02:04:04;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T02:20:27;3.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T02:25:30;3.00;2.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T02:36:11;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T02:38:41;2.33;2.33;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T02:41:25;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T02:44:01;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:03:33;4.33;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:09:23;3.67;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:12:01;5.00;3.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:14:39;6.00;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:17:14;4.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:19:58;3.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:22:35;3.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:28:11;3.33;3.33;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:30:45;3.00;3.00;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T03:33:14;3.33;2.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T04:00:12;3.33;3.33;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T04:17:01;4.00;4.00;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T04:30:04;4.67;4.67;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T04:38:02;3.67;3.67;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T04:45:37;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T04:56:46;3.33;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:04:39;2.67;2.67;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:07:26;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:10:09;5.67;4.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:21:15;6.00;4.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:24:03;4.33;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:29:44;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:35:23;2.33;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:38:34;5.00;3.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:40:48;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:46:18;4.67;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:49:35;2.67;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:52:09;4.00;4.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T05:57:33;4.00;4.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:00:23;5.00;5.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:06:02;3.67;3.67;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:22:27;5.00;5.00;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:25:11;6.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:30:29;5.00;4.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:38:35;4.33;4.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:41:13;5.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:52:46;7.33;7.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T06:58:26;2.33;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T07:06:16;4.00;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T07:31:07;5.33;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T07:42:24;4.00;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T07:48:07;3.00;3.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T07:50:50;3.33;3.33;2.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T07:56:31;3.33;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T08:05:02;6.33;4.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T08:10:49;1.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T08:16:29;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T08:22:05;1.00;1.00;0.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T08:24:44;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T08:30:10;1.25;1.00;0.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T09:15:14;0.67;0.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T09:18:01;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T09:37:25;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T10:00:23;1.33;1.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T10:11:30;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T10:28:08;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T10:30:52;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T10:36:30;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T10:39:18;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T10:45:06;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T10:50:44;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T11:01:47;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T11:16:16;0.33;0.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T11:32:36;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T11:52:05;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T11:57:51;5.00;5.00;3.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T12:00:18;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T12:03:02;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T12:06:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T12:11:28;1.33;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T12:33:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T12:52:44;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T12:55:22;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:03:38;0.33;0.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:06:26;6.00;4.33;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:09:23;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:17:09;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:23:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:30:57;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:36:10;2.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:44:18;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:49:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:55:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T13:57:41;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:00:17;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:02:43;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:05:12;0.33;0.33;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:07:42;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:10:12;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:21:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:29:38;1.67;1.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:32:16;0.33;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:35:08;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:37:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:43:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:46:10;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:48:40;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:51:10;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:53:43;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:56:30;1.67;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T14:59:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:04:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:06:55;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:09:27;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:14:49;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:17:25;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:20:12;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:23:00;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:28:02;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:30:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:33:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:35:35;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:38:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:41:14;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:47:17;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:50:17;5.00;5.00;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:52:52;3.33;3.33;3.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T15:55:31;3.67;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:03:34;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:12:13;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:14:48;4.67;4.67;4.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:17:30;1.67;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:20:10;1.67;1.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:22:46;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:27:53;3.00;1.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:32:54;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:35:20;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:37:49;1.00;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:45:42;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:48:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:51:09;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:53:48;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:56:21;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T16:59:20;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:01:48;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:04:35;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:09:56;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:18:07;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:20:38;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:25:56;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:28:53;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:34:16;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:37:04;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:39:48;0.67;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:42:25;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:50:16;0.67;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:55:38;3.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T17:58:29;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:01:06;3.33;3.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:03:44;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:06:19;1.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:11:36;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:14:40;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:17:21;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:25:18;7.67;7.67;5.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:27:52;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:30:22;3.00;3.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:33:00;4.00;2.33;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:35:51;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:40:56;3.67;3.33;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:43:30;3.67;2.67;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:46:12;2.67;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:48:38;2.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:51:12;0.67;0.67;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:53:53;3.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T18:58:55;2.33;2.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:01:26;2.33;2.33;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:03:56;1.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:06:53;3.67;3.67;2.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:09:27;9.00;9.00;5.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:12:12;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:14:44;2.33;2.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:25:15;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:36:03;1.33;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:44:16;1.33;1.33;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:54:52;1.00;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T19:57:39;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:00:09;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:02:44;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:05:20;0.67;0.67;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:07:57;1.33;1.33;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:10:41;1.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:13:19;3.00;3.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:15:54;3.33;3.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:18:27;2.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:21:03;2.00;2.00;1.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:23:44;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:26:26;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:31:49;0.67;0.67;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:34:28;2.00;2.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:37:16;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:39:57;4.00;4.00;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:42:38;2.00;2.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:45:06;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:47:56;1.00;1.00;0.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:53:46;2.67;2.67;1.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T20:56:20;0.67;0.67;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T21:12:41;1.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T21:15:13;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T21:17:53;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T21:32:29;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T22:00:07;1.67;1.67;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T22:21:55;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T22:30:20;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T22:35:32;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T22:44:05;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T22:50:09;5.67;5.67;3.67
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T22:53:02;3.33;3.33;2.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:03:33;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:12:16;2.67;1.33;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:14:55;0.00;0.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:20:57;1.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:23:50;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:35:15;1.00;1.00;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:38:05;0.33;0.33;0.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:40:44;2.00;1.00;1.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:52:01;1.00;1.00;0.33
63918;PMS7003;50097;48.85381870;2.66750480;2022-09-04T23:57:21;2.00;1.67;1.00
