sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45237;DHT22;30973;51.442;3.580;2022-09-04T08:30:13;24.60;97.80
45237;DHT22;30973;51.442;3.580;2022-09-04T08:32:51;24.70;97.90
45237;DHT22;30973;51.442;3.580;2022-09-04T08:35:33;24.80;97.60
45237;DHT22;30973;51.442;3.580;2022-09-04T08:41:38;25.00;96.80
45237;DHT22;30973;51.442;3.580;2022-09-04T08:50:17;25.00;96.60
45237;DHT22;30973;51.442;3.580;2022-09-04T08:56:10;25.30;96.40
45237;DHT22;30973;51.442;3.580;2022-09-04T09:10:33;25.60;95.30
45237;DHT22;30973;51.442;3.580;2022-09-04T09:18:37;25.80;95.00
45237;DHT22;30973;51.442;3.580;2022-09-04T09:41:11;26.50;94.50
45237;DHT22;30973;51.442;3.580;2022-09-04T09:49:29;26.90;94.30
45237;DHT22;30973;51.442;3.580;2022-09-04T10:01:19;27.00;94.00
45237;DHT22;30973;51.442;3.580;2022-09-04T10:07:01;27.00;94.10
45237;DHT22;30973;51.442;3.580;2022-09-04T10:22:09;27.50;93.60
45237;DHT22;30973;51.442;3.580;2022-09-04T10:33:36;27.90;92.70
45237;DHT22;30973;51.442;3.580;2022-09-04T10:36:17;28.00;92.80
45237;DHT22;30973;51.442;3.580;2022-09-04T10:39:19;28.10;93.00
45237;DHT22;30973;51.442;3.580;2022-09-04T10:42:19;28.10;92.50
45237;DHT22;30973;51.442;3.580;2022-09-04T10:50:55;28.30;91.70
45237;DHT22;30973;51.442;3.580;2022-09-04T11:04:06;28.60;90.60
45237;DHT22;30973;51.442;3.580;2022-09-04T11:09:37;28.60;90.10
45237;DHT22;30973;51.442;3.580;2022-09-04T11:12:14;28.60;90.40
45237;DHT22;30973;51.442;3.580;2022-09-04T11:15:06;28.50;89.50
45237;DHT22;30973;51.442;3.580;2022-09-04T11:23:37;28.40;90.00
45237;DHT22;30973;51.442;3.580;2022-09-04T11:35:07;28.30;86.50
45237;DHT22;30973;51.442;3.580;2022-09-04T11:40:29;28.00;87.10
45237;DHT22;30973;51.442;3.580;2022-09-04T11:43:28;27.90;87.20
45237;DHT22;30973;51.442;3.580;2022-09-04T11:52:49;28.30;87.10
45237;DHT22;30973;51.442;3.580;2022-09-04T11:55:20;28.20;85.20
45237;DHT22;30973;51.442;3.580;2022-09-04T12:09:43;28.10;83.60
45237;DHT22;30973;51.442;3.580;2022-09-04T12:15:28;28.20;84.10
45237;DHT22;30973;51.442;3.580;2022-09-04T12:18:21;28.00;83.10
45237;DHT22;30973;51.442;3.580;2022-09-04T12:24:01;27.70;84.20
45237;DHT22;30973;51.442;3.580;2022-09-04T12:32:16;27.90;82.20
45237;DHT22;30973;51.442;3.580;2022-09-04T12:40:32;27.90;82.50
45237;DHT22;30973;51.442;3.580;2022-09-04T12:43:23;27.80;82.10
45237;DHT22;30973;51.442;3.580;2022-09-04T12:51:23;27.70;82.20
45237;DHT22;30973;51.442;3.580;2022-09-04T12:54:12;27.80;80.90
45237;DHT22;30973;51.442;3.580;2022-09-04T12:56:45;27.80;82.40
45237;DHT22;30973;51.442;3.580;2022-09-04T13:02:21;27.80;82.60
45237;DHT22;30973;51.442;3.580;2022-09-04T13:05:04;28.00;83.00
45237;DHT22;30973;51.442;3.580;2022-09-04T13:18:49;28.60;79.40
45237;DHT22;30973;51.442;3.580;2022-09-04T13:21:36;28.70;80.90
45237;DHT22;30973;51.442;3.580;2022-09-04T13:24:18;28.70;78.70
45237;DHT22;30973;51.442;3.580;2022-09-04T13:30:04;28.70;76.80
45237;DHT22;30973;51.442;3.580;2022-09-04T13:38:51;28.70;75.40
45237;DHT22;30973;51.442;3.580;2022-09-04T13:41:57;28.70;74.50
45237;DHT22;30973;51.442;3.580;2022-09-04T13:47:40;28.80;74.60
45237;DHT22;30973;51.442;3.580;2022-09-04T13:52:56;28.70;74.70
45237;DHT22;30973;51.442;3.580;2022-09-04T13:55:37;28.70;73.80
45237;DHT22;30973;51.442;3.580;2022-09-04T13:58:20;28.60;73.10
45237;DHT22;30973;51.442;3.580;2022-09-04T14:00:53;28.60;75.60
45237;DHT22;30973;51.442;3.580;2022-09-04T14:03:37;28.40;72.20
45237;DHT22;30973;51.442;3.580;2022-09-04T14:06:09;28.30;74.40
45237;DHT22;30973;51.442;3.580;2022-09-04T14:08:37;28.30;75.20
45237;DHT22;30973;51.442;3.580;2022-09-04T14:16:46;28.40;75.50
45237;DHT22;30973;51.442;3.580;2022-09-04T14:31:10;27.80;74.90
45237;DHT22;30973;51.442;3.580;2022-09-04T14:34:00;27.70;74.60
45237;DHT22;30973;51.442;3.580;2022-09-04T14:39:42;27.80;76.50
45237;DHT22;30973;51.442;3.580;2022-09-04T14:47:49;27.50;75.90
45237;DHT22;30973;51.442;3.580;2022-09-04T14:50:28;27.50;75.90
45237;DHT22;30973;51.442;3.580;2022-09-04T14:53:03;27.60;77.50
45237;DHT22;30973;51.442;3.580;2022-09-04T14:55:34;27.70;77.20
45237;DHT22;30973;51.442;3.580;2022-09-04T14:58:27;27.70;76.80
45237;DHT22;30973;51.442;3.580;2022-09-04T15:01:05;27.60;75.80
45237;DHT22;30973;51.442;3.580;2022-09-04T15:03:57;27.50;76.80
45237;DHT22;30973;51.442;3.580;2022-09-04T15:06:44;27.50;78.60
45237;DHT22;30973;51.442;3.580;2022-09-04T15:09:42;27.40;78.40
45237;DHT22;30973;51.442;3.580;2022-09-04T15:12:31;27.30;77.60
45237;DHT22;30973;51.442;3.580;2022-09-04T15:15:13;27.30;79.10
45237;DHT22;30973;51.442;3.580;2022-09-04T15:17:49;27.40;78.00
45237;DHT22;30973;51.442;3.580;2022-09-04T15:20:24;27.50;77.10
45237;DHT22;30973;51.442;3.580;2022-09-04T15:22:58;27.50;75.60
45237;DHT22;30973;51.442;3.580;2022-09-04T15:25:31;27.60;80.20
45237;DHT22;30973;51.442;3.580;2022-09-04T15:28:40;27.60;82.10
45237;DHT22;30973;51.442;3.580;2022-09-04T15:31:12;27.70;82.00
45237;DHT22;30973;51.442;3.580;2022-09-04T15:33:45;27.60;82.40
45237;DHT22;30973;51.442;3.580;2022-09-04T15:36:16;27.50;82.50
45237;DHT22;30973;51.442;3.580;2022-09-04T15:38:58;27.40;82.50
45237;DHT22;30973;51.442;3.580;2022-09-04T15:41:36;27.10;83.40
45237;DHT22;30973;51.442;3.580;2022-09-04T15:44:26;27.00;83.50
45237;DHT22;30973;51.442;3.580;2022-09-04T15:49:52;27.20;83.70
45237;DHT22;30973;51.442;3.580;2022-09-04T15:55:31;27.40;84.40
45237;DHT22;30973;51.442;3.580;2022-09-04T16:06:26;27.50;84.20
45237;DHT22;30973;51.442;3.580;2022-09-04T16:09:03;27.50;83.70
45237;DHT22;30973;51.442;3.580;2022-09-04T16:11:41;27.60;84.00
45237;DHT22;30973;51.442;3.580;2022-09-04T16:14:19;27.50;83.70
45237;DHT22;30973;51.442;3.580;2022-09-04T16:16:55;27.50;83.00
45237;DHT22;30973;51.442;3.580;2022-09-04T16:19:27;27.50;83.00
45237;DHT22;30973;51.442;3.580;2022-09-04T16:24:47;27.40;82.40
45237;DHT22;30973;51.442;3.580;2022-09-04T16:27:21;27.30;81.90
45237;DHT22;30973;51.442;3.580;2022-09-04T16:30:00;27.30;81.00
45237;DHT22;30973;51.442;3.580;2022-09-04T16:32:32;27.20;82.10
45237;DHT22;30973;51.442;3.580;2022-09-04T16:35:08;27.20;82.30
45237;DHT22;30973;51.442;3.580;2022-09-04T16:37:43;27.20;81.90
45237;DHT22;30973;51.442;3.580;2022-09-04T16:40:34;27.10;82.30
45237;DHT22;30973;51.442;3.580;2022-09-04T16:43:19;27.10;82.30
45237;DHT22;30973;51.442;3.580;2022-09-04T16:45:52;27.00;82.30
45237;DHT22;30973;51.442;3.580;2022-09-04T16:51:34;26.80;81.10
45237;DHT22;30973;51.442;3.580;2022-09-04T16:54:35;26.80;81.40
45237;DHT22;30973;51.442;3.580;2022-09-04T16:57:14;26.70;81.20
45237;DHT22;30973;51.442;3.580;2022-09-04T16:59:52;26.60;81.40
45237;DHT22;30973;51.442;3.580;2022-09-04T17:08:13;26.40;83.00
45237;DHT22;30973;51.442;3.580;2022-09-04T17:10:57;26.40;83.90
45237;DHT22;30973;51.442;3.580;2022-09-04T17:13:55;26.40;83.90
45237;DHT22;30973;51.442;3.580;2022-09-04T17:16:51;26.30;83.90
45237;DHT22;30973;51.442;3.580;2022-09-04T17:19:20;26.30;84.00
45237;DHT22;30973;51.442;3.580;2022-09-04T17:25:24;26.20;85.00
45237;DHT22;30973;51.442;3.580;2022-09-04T17:31:13;26.20;86.40
45237;DHT22;30973;51.442;3.580;2022-09-04T17:34:02;26.20;87.30
45237;DHT22;30973;51.442;3.580;2022-09-04T17:36:57;26.20;87.50
45237;DHT22;30973;51.442;3.580;2022-09-04T17:39:49;26.10;87.40
45237;DHT22;30973;51.442;3.580;2022-09-04T17:46:07;26.00;88.10
45237;DHT22;30973;51.442;3.580;2022-09-04T17:48:41;25.90;88.40
45237;DHT22;30973;51.442;3.580;2022-09-04T17:51:23;25.90;89.40
45237;DHT22;30973;51.442;3.580;2022-09-04T17:53:58;25.80;89.10
45237;DHT22;30973;51.442;3.580;2022-09-04T17:56:40;25.80;89.30
45237;DHT22;30973;51.442;3.580;2022-09-04T17:59:11;25.70;89.30
45237;DHT22;30973;51.442;3.580;2022-09-04T18:04:49;25.50;90.20
45237;DHT22;30973;51.442;3.580;2022-09-04T18:07:42;25.50;90.30
45237;DHT22;30973;51.442;3.580;2022-09-04T18:10:59;25.40;90.00
45237;DHT22;30973;51.442;3.580;2022-09-04T18:18:46;25.20;90.20
45237;DHT22;30973;51.442;3.580;2022-09-04T18:21:28;25.20;90.30
45237;DHT22;30973;51.442;3.580;2022-09-04T18:26:38;25.10;90.50
45237;DHT22;30973;51.442;3.580;2022-09-04T18:32:26;25.00;90.80
45237;DHT22;30973;51.442;3.580;2022-09-04T18:35:30;24.90;91.30
45237;DHT22;30973;51.442;3.580;2022-09-04T18:38:53;24.90;91.00
45237;DHT22;30973;51.442;3.580;2022-09-04T18:44:55;24.70;91.70
45237;DHT22;30973;51.442;3.580;2022-09-04T18:47:55;24.70;91.50
45237;DHT22;30973;51.442;3.580;2022-09-04T18:53:58;24.60;91.80
45237;DHT22;30973;51.442;3.580;2022-09-04T18:56:29;24.50;91.80
45237;DHT22;30973;51.442;3.580;2022-09-04T18:59:03;24.50;91.90
45237;DHT22;30973;51.442;3.580;2022-09-04T19:04:40;24.30;91.90
45237;DHT22;30973;51.442;3.580;2022-09-04T19:07:29;24.30;92.00
45237;DHT22;30973;51.442;3.580;2022-09-04T19:23:49;24.00;92.70
45237;DHT22;30973;51.442;3.580;2022-09-04T19:26:26;23.90;92.80
45237;DHT22;30973;51.442;3.580;2022-09-04T19:31:55;23.90;93.30
45237;DHT22;30973;51.442;3.580;2022-09-04T19:37:55;23.80;93.50
45237;DHT22;30973;51.442;3.580;2022-09-04T19:40:56;23.80;93.20
45237;DHT22;30973;51.442;3.580;2022-09-04T19:47:07;23.80;93.20
45237;DHT22;30973;51.442;3.580;2022-09-04T19:53:10;23.60;93.20
45237;DHT22;30973;51.442;3.580;2022-09-04T19:56:05;23.60;93.30
45237;DHT22;30973;51.442;3.580;2022-09-04T19:58:38;23.50;93.40
45237;DHT22;30973;51.442;3.580;2022-09-04T20:01:20;23.50;93.40
45237;DHT22;30973;51.442;3.580;2022-09-04T20:03:55;23.40;93.40
45237;DHT22;30973;51.442;3.580;2022-09-04T20:06:28;23.40;93.40
45237;DHT22;30973;51.442;3.580;2022-09-04T20:09:06;23.40;93.50
45237;DHT22;30973;51.442;3.580;2022-09-04T20:11:51;23.40;93.60
45237;DHT22;30973;51.442;3.580;2022-09-04T20:14:34;23.30;93.50
45237;DHT22;30973;51.442;3.580;2022-09-04T20:19:54;23.40;93.60
45237;DHT22;30973;51.442;3.580;2022-09-04T20:27:56;23.40;94.10
45237;DHT22;30973;51.442;3.580;2022-09-04T20:30:26;23.40;93.80
45237;DHT22;30973;51.442;3.580;2022-09-04T20:35:37;23.30;93.80
45237;DHT22;30973;51.442;3.580;2022-09-04T20:41:11;23.20;93.90
45237;DHT22;30973;51.442;3.580;2022-09-04T20:47:00;23.20;94.10
45237;DHT22;30973;51.442;3.580;2022-09-04T20:50:18;23.10;94.10
45237;DHT22;30973;51.442;3.580;2022-09-04T21:11:21;22.60;94.30
45237;DHT22;30973;51.442;3.580;2022-09-04T21:50:20;22.40;93.20
45237;DHT22;30973;51.442;3.580;2022-09-04T21:56:21;22.50;92.90
45237;DHT22;30973;51.442;3.580;2022-09-04T22:14:36;22.30;92.10
45237;DHT22;30973;51.442;3.580;2022-09-04T22:20:17;22.30;92.00
45237;DHT22;30973;51.442;3.580;2022-09-04T22:26:02;22.20;91.70
45237;DHT22;30973;51.442;3.580;2022-09-04T22:40:12;22.20;90.80
45237;DHT22;30973;51.442;3.580;2022-09-04T22:42:50;22.20;90.70
45237;DHT22;30973;51.442;3.580;2022-09-04T22:48:39;22.30;90.30
45237;DHT22;30973;51.442;3.580;2022-09-04T22:51:57;22.30;90.20
45237;DHT22;30973;51.442;3.580;2022-09-04T22:54:34;22.20;90.30
45237;DHT22;30973;51.442;3.580;2022-09-04T22:57:17;22.40;90.50
45237;DHT22;30973;51.442;3.580;2022-09-04T23:00:01;22.40;90.80
45237;DHT22;30973;51.442;3.580;2022-09-04T23:09:19;22.30;91.50
45237;DHT22;30973;51.442;3.580;2022-09-04T23:30:18;22.30;92.90
45237;DHT22;30973;51.442;3.580;2022-09-04T23:44:44;22.20;93.20
