sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-09-04T00:00:54;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:03:13;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:05:47;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:08:47;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:13:35;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:18:45;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:21:18;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:28:55;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:31:49;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:36:27;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:38:57;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:41:51;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:44:00;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:46:30;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:51:20;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T00:53:50;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:08:34;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:16:23;3.7;;3.7;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:23:11;3.9;;3.9;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:25:32;4.1;;4.1;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:28:14;3.7;;3.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:33:37;3.8;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:41:39;3.6;;3.6;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:47:02;3.4;;3.4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:51:59;3.9;;3.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:54:58;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T01:59:54;3.6;;3.6;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:02:30;4.3;;4.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:05:29;4.2;;4.2;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:10:21;3.6;;3.6;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:13:13;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:18:01;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:23:28;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:25:40;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:28:14;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:31:04;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:35:44;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:38:15;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:41:04;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:43:14;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:48:30;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:51:19;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T02:55:54;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:03:07;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:05:32;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:10:19;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:15:25;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:18:09;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:22:31;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:35:56;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:40:54;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:48:33;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:54:08;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T03:59:25;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:04:19;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:06:50;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:09:49;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:12:04;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:17:33;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:19:45;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:22:19;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:25:19;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:29:53;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:32:25;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:35:16;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:37:23;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:44:49;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:46:53;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:52:14;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:54:16;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T04:59:25;4.8;;4.8;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:03:54;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:08:38;4.4;;4.4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:13:44;4;;4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:16:45;4.2;;4.2;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:23:53;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:29:35;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:32:34;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:34:59;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:40:32;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:48:24;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:51:27;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:56:40;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T05:59:18;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:06:40;4.3;;4.3;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:11:35;3.9;;3.9;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:13:46;3.7;;3.7;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:16:09;3.8;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:18:59;4.1;;4.1;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:23:24;3.7;;3.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:25:55;3.4;;3.4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:28:36;3.5;;3.5;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:35:48;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:37:43;3.9;;3.9;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:42:47;3.5;;3.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:45:47;3.8;;3.8;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:50:48;4;;4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:53:29;3.7;;3.7;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T06:56:30;3.4;;3.4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:01:23;4.3;;4.3;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:04:23;3.3;;3.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:06:43;3.6;;3.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:09:14;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:12:21;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:17:02;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:19:37;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:22:33;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:24:45;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:33:01;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:35:12;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:37:43;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:40:34;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:45:12;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:48:06;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:50:08;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:55:22;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:57:30;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T07:59:56;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:02:46;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:07:05;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:09:53;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:14:16;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:16:35;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:19:20;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:24:44;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:30:21;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:33:24;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:35:43;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:38:23;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:49:14;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:51:43;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T08:56:59;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:02:07;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:04:38;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:06:50;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:09:27;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:14:21;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:16:31;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:19:04;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:21:56;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:26:24;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:30:01;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:36:19;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:41:08;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:49:27;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:50:28;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:55:27;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T09:58:11;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:00:08;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:05:13;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:07:59;3.5;;3.5;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:10:59;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:13:27;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:16:01;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:19:09;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:24:00;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:27:01;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:29:18;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:34:51;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:42:34;2.7;;2.7;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:47:22;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T10:50:16;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:00:25;3;;3;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:07:59;2.7;;2.7;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:10:37;3;;3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:12:35;2.6;;2.6;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:15:23;3;;3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:19:57;2.9;;2.9;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:22:27;3.2;;3.2;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:27:29;2.7;;2.7;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:29:16;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:34:35;2.8;;2.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:38:52;3.1;;3.1;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:41:40;3;;3;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:43:33;2.7;;2.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:51:37;3.2;;3.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:53:59;3.3;;3.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T11:56:37;2.7;;2.7;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:04:38;2.4;;2.4;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:07:29;2.6;;2.6;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:09:43;2.3;;2.3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:12:27;2.6;;2.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:15:34;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:20:27;2.7;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:23:24;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:25:34;2.4;;2.4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:28:25;2.7;;2.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:38:31;2.9;;2.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:41:18;2.5;;2.5;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:45:59;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:51:13;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:54:07;2.2;;2.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T12:56:10;2.6;;2.6;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:01:27;2.5;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:03:29;2.7;;2.7;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:06:00;2.5;;2.5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:13:09;2.2;;2.2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:15:52;2.1;;2.1;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:22:58;2.6;;2.6;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:28:41;2.2;;2.2;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:31:48;2.5;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:34:02;2.2;;2.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:40:01;2.4;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:42:50;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:45:04;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:47:43;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:52:58;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T13:58:32;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:01:30;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:03:46;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:06:22;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:09:18;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:14:13;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:17:02;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:21:52;2.3;;2.3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:24:40;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:29:21;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:32:14;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:34:21;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:41:50;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:44:16;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:47:02;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:54:18;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T14:56:21;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:01:27;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:04:11;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:06:12;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:11:24;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:14:20;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:16:41;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:19:23;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:22:22;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:27:19;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:29:58;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:33:01;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:35:13;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:40:47;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:48:37;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:50:54;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:53:20;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T15:56:24;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:03:27;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:06:19;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:10:58;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:13:52;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:18:27;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:23:17;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:25:43;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:28:30;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:35:43;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:37:47;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:42:51;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:44:52;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:47:13;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:49:53;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:52:56;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T16:58:02;2.6;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:00:46;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:03:37;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:05:51;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:11:28;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:13:43;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:16:18;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:19:15;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:21:29;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:27:00;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:29:10;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:31:43;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:34:54;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:39:17;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:44:21;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:48:55;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T17:54:15;2.8;;2.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T18:01:40;2.5;;2.5;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T18:06:35;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-09-04T18:08:40;2.6;;2.6;2.4;;;;;;
