sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2022-09-04T00:01:12;101519.28;;;21.86
34125;BMP280;20110;53.120;5.786;2022-09-04T00:16:56;101548.91;;;21.84
34125;BMP280;20110;53.120;5.786;2022-09-04T00:19:55;101535.53;;;21.76
34125;BMP280;20110;53.120;5.786;2022-09-04T00:22:48;101530.44;;;21.70
34125;BMP280;20110;53.120;5.786;2022-09-04T00:25:30;101528.75;;;21.65
34125;BMP280;20110;53.120;5.786;2022-09-04T00:28:11;101549.06;;;21.76
34125;BMP280;20110;53.120;5.786;2022-09-04T00:30:55;101539.09;;;21.69
34125;BMP280;20110;53.120;5.786;2022-09-04T00:33:37;101539.97;;;21.71
34125;BMP280;20110;53.120;5.786;2022-09-04T00:36:07;101553.59;;;21.83
34125;BMP280;20110;53.120;5.786;2022-09-04T00:38:43;101559.28;;;21.77
34125;BMP280;20110;53.120;5.786;2022-09-04T00:41:38;101557.88;;;21.76
34125;BMP280;20110;53.120;5.786;2022-09-04T00:47:43;101559.56;;;21.82
34125;BMP280;20110;53.120;5.786;2022-09-04T00:51:02;101565.53;;;21.80
34125;BMP280;20110;53.120;5.786;2022-09-04T01:00:10;101581.66;;;21.68
34125;BMP280;20110;53.120;5.786;2022-09-04T01:02:58;101581.09;;;21.60
34125;BMP280;20110;53.120;5.786;2022-09-04T01:09:33;101585.94;;;21.52
34125;BMP280;20110;53.120;5.786;2022-09-04T01:15:35;101598.47;;;21.48
34125;BMP280;20110;53.120;5.786;2022-09-04T01:24:17;101561.81;;;21.06
34125;BMP280;20110;53.120;5.786;2022-09-04T01:27:21;101614.69;;;21.38
34125;BMP280;20110;53.120;5.786;2022-09-04T01:30:07;101620.50;;;21.34
34125;BMP280;20110;53.120;5.786;2022-09-04T01:41:05;101606.16;;;21.03
34125;BMP280;20110;53.120;5.786;2022-09-04T01:43:34;101618.25;;;21.21
34125;BMP280;20110;53.120;5.786;2022-09-04T01:49:37;101620.91;;;21.12
34125;BMP280;20110;53.120;5.786;2022-09-04T01:54:58;101624.34;;;21.12
34125;BMP280;20110;53.120;5.786;2022-09-04T01:57:45;101621.78;;;21.14
34125;BMP280;20110;53.120;5.786;2022-09-04T02:00:16;101625.78;;;21.32
34125;BMP280;20110;53.120;5.786;2022-09-04T02:03:22;101617.50;;;21.11
34125;BMP280;20110;53.120;5.786;2022-09-04T02:09:09;101617.63;;;21.04
34125;BMP280;20110;53.120;5.786;2022-09-04T02:11:47;101617.06;;;21.05
34125;BMP280;20110;53.120;5.786;2022-09-04T02:15:11;101611.81;;;20.98
34125;BMP280;20110;53.120;5.786;2022-09-04T02:20:27;101616.38;;;20.95
34125;BMP280;20110;53.120;5.786;2022-09-04T02:23:31;101623.03;;;20.94
34125;BMP280;20110;53.120;5.786;2022-09-04T02:31:35;101620.31;;;20.75
34125;BMP280;20110;53.120;5.786;2022-09-04T02:34:48;101630.38;;;20.74
34125;BMP280;20110;53.120;5.786;2022-09-04T02:37:27;101630.22;;;20.72
34125;BMP280;20110;53.120;5.786;2022-09-04T02:40:49;101625.69;;;20.65
34125;BMP280;20110;53.120;5.786;2022-09-04T02:46:25;101627.78;;;20.57
34125;BMP280;20110;53.120;5.786;2022-09-04T02:49:23;101629.59;;;20.55
34125;BMP280;20110;53.120;5.786;2022-09-04T02:54:51;101630.84;;;20.44
34125;BMP280;20110;53.120;5.786;2022-09-04T03:00:49;101613.03;;;20.31
34125;BMP280;20110;53.120;5.786;2022-09-04T03:03:36;101638.47;;;20.38
34125;BMP280;20110;53.120;5.786;2022-09-04T03:06:10;101630.94;;;20.36
34125;BMP280;20110;53.120;5.786;2022-09-04T03:09:07;101640.16;;;20.33
34125;BMP280;20110;53.120;5.786;2022-09-04T03:11:46;101613.00;;;20.22
34125;BMP280;20110;53.120;5.786;2022-09-04T03:14:43;101627.81;;;20.30
34125;BMP280;20110;53.120;5.786;2022-09-04T03:20:18;101637.47;;;20.33
34125;BMP280;20110;53.120;5.786;2022-09-04T03:25:55;101627.84;;;20.13
34125;BMP280;20110;53.120;5.786;2022-09-04T03:34:14;101652.91;;;20.23
34125;BMP280;20110;53.120;5.786;2022-09-04T03:36:56;101653.13;;;20.18
34125;BMP280;20110;53.120;5.786;2022-09-04T03:40:06;101667.06;;;20.24
34125;BMP280;20110;53.120;5.786;2022-09-04T03:43:13;101672.16;;;20.20
34125;BMP280;20110;53.120;5.786;2022-09-04T03:49:36;101680.66;;;20.16
34125;BMP280;20110;53.120;5.786;2022-09-04T04:06:42;101679.78;;;20.14
34125;BMP280;20110;53.120;5.786;2022-09-04T04:09:28;101678.38;;;20.13
34125;BMP280;20110;53.120;5.786;2022-09-04T04:16:07;101688.31;;;20.37
34125;BMP280;20110;53.120;5.786;2022-09-04T04:25:00;101686.31;;;20.10
34125;BMP280;20110;53.120;5.786;2022-09-04T04:27:57;101692.44;;;20.11
34125;BMP280;20110;53.120;5.786;2022-09-04T04:30:41;101699.94;;;20.13
34125;BMP280;20110;53.120;5.786;2022-09-04T04:33:23;101699.09;;;20.10
34125;BMP280;20110;53.120;5.786;2022-09-04T04:45:14;101706.13;;;20.23
34125;BMP280;20110;53.120;5.786;2022-09-04T04:51:57;101686.03;;;20.16
34125;BMP280;20110;53.120;5.786;2022-09-04T04:57:39;101719.75;;;20.42
34125;BMP280;20110;53.120;5.786;2022-09-04T05:00:26;101730.53;;;20.42
34125;BMP280;20110;53.120;5.786;2022-09-04T05:06:04;101722.06;;;20.55
34125;BMP280;20110;53.120;5.786;2022-09-04T05:09:08;101726.03;;;20.54
34125;BMP280;20110;53.120;5.786;2022-09-04T05:11:49;101744.56;;;20.67
34125;BMP280;20110;53.120;5.786;2022-09-04T05:14:49;101747.72;;;20.73
34125;BMP280;20110;53.120;5.786;2022-09-04T05:17:37;101743.91;;;20.76
34125;BMP280;20110;53.120;5.786;2022-09-04T05:20:25;101752.06;;;20.86
34125;BMP280;20110;53.120;5.786;2022-09-04T05:23:19;101757.19;;;20.91
34125;BMP280;20110;53.120;5.786;2022-09-04T05:26:09;101770.44;;;20.97
34125;BMP280;20110;53.120;5.786;2022-09-04T05:28:54;101773.59;;;21.03
34125;BMP280;20110;53.120;5.786;2022-09-04T05:35:50;101772.66;;;21.18
34125;BMP280;20110;53.120;5.786;2022-09-04T05:38:10;101776.34;;;21.22
34125;BMP280;20110;53.120;5.786;2022-09-04T05:43:29;101765.41;;;21.20
34125;BMP280;20110;53.120;5.786;2022-09-04T05:46:11;101773.97;;;21.36
34125;BMP280;20110;53.120;5.786;2022-09-04T05:49:17;101771.72;;;21.42
34125;BMP280;20110;53.120;5.786;2022-09-04T06:00:17;101780.84;;;21.66
34125;BMP280;20110;53.120;5.786;2022-09-04T06:03:07;101796.50;;;21.67
34125;BMP280;20110;53.120;5.786;2022-09-04T06:06:00;101792.66;;;21.70
34125;BMP280;20110;53.120;5.786;2022-09-04T06:08:45;101789.81;;;21.78
34125;BMP280;20110;53.120;5.786;2022-09-04T06:11:44;101796.97;;;21.83
34125;BMP280;20110;53.120;5.786;2022-09-04T06:20:35;101803.50;;;22.09
34125;BMP280;20110;53.120;5.786;2022-09-04T06:26:20;101804.75;;;22.27
34125;BMP280;20110;53.120;5.786;2022-09-04T06:35:17;101815.81;;;22.60
34125;BMP280;20110;53.120;5.786;2022-09-04T06:40:41;101825.88;;;22.79
34125;BMP280;20110;53.120;5.786;2022-09-04T06:46:29;101828.47;;;23.08
34125;BMP280;20110;53.120;5.786;2022-09-04T06:49:21;101836.56;;;23.17
34125;BMP280;20110;53.120;5.786;2022-09-04T06:52:20;101832.19;;;23.33
34125;BMP280;20110;53.120;5.786;2022-09-04T06:55:12;101833.22;;;23.49
34125;BMP280;20110;53.120;5.786;2022-09-04T06:59:16;101834.28;;;23.66
34125;BMP280;20110;53.120;5.786;2022-09-04T07:01:39;101830.00;;;23.84
34125;BMP280;20110;53.120;5.786;2022-09-04T07:08:09;101828.81;;;24.08
34125;BMP280;20110;53.120;5.786;2022-09-04T07:14:24;101828.16;;;24.31
34125;BMP280;20110;53.120;5.786;2022-09-04T07:20:40;101839.06;;;24.66
34125;BMP280;20110;53.120;5.786;2022-09-04T07:26:18;101834.44;;;24.80
34125;BMP280;20110;53.120;5.786;2022-09-04T07:29:22;101838.81;;;24.73
34125;BMP280;20110;53.120;5.786;2022-09-04T07:32:35;101848.84;;;24.83
34125;BMP280;20110;53.120;5.786;2022-09-04T07:35:16;101859.75;;;24.94
34125;BMP280;20110;53.120;5.786;2022-09-04T07:38:45;101826.66;;;24.74
34125;BMP280;20110;53.120;5.786;2022-09-04T07:41:17;101849.34;;;25.02
34125;BMP280;20110;53.120;5.786;2022-09-04T07:47:08;101855.19;;;25.34
34125;BMP280;20110;53.120;5.786;2022-09-04T07:52:59;101874.00;;;25.66
34125;BMP280;20110;53.120;5.786;2022-09-04T07:55:44;101858.84;;;25.75
34125;BMP280;20110;53.120;5.786;2022-09-04T08:08:34;101876.41;;;26.36
34125;BMP280;20110;53.120;5.786;2022-09-04T08:19:46;101878.06;;;26.82
34125;BMP280;20110;53.120;5.786;2022-09-04T08:26:06;101877.84;;;27.05
34125;BMP280;20110;53.120;5.786;2022-09-04T08:34:51;101888.88;;;27.50
34125;BMP280;20110;53.120;5.786;2022-09-04T08:37:14;101896.50;;;27.68
34125;BMP280;20110;53.120;5.786;2022-09-04T08:43:32;101916.69;;;28.21
34125;BMP280;20110;53.120;5.786;2022-09-04T08:49:46;101912.47;;;28.65
34125;BMP280;20110;53.120;5.786;2022-09-04T09:05:08;101923.09;;;29.59
34125;BMP280;20110;53.120;5.786;2022-09-04T09:08:12;101918.69;;;29.52
34125;BMP280;20110;53.120;5.786;2022-09-04T09:25:22;101916.63;;;29.88
34125;BMP280;20110;53.120;5.786;2022-09-04T09:40:59;101922.53;;;31.44
34125;BMP280;20110;53.120;5.786;2022-09-04T09:47:04;101917.16;;;31.72
34125;BMP280;20110;53.120;5.786;2022-09-04T09:53:29;101915.09;;;32.77
34125;BMP280;20110;53.120;5.786;2022-09-04T09:56:35;101922.16;;;33.46
34125;BMP280;20110;53.120;5.786;2022-09-04T10:14:18;101926.13;;;34.96
34125;BMP280;20110;53.120;5.786;2022-09-04T10:22:51;101928.25;;;36.34
34125;BMP280;20110;53.120;5.786;2022-09-04T10:26:12;101919.53;;;36.78
34125;BMP280;20110;53.120;5.786;2022-09-04T10:40:44;101932.19;;;37.21
34125;BMP280;20110;53.120;5.786;2022-09-04T10:46:24;101923.28;;;37.61
34125;BMP280;20110;53.120;5.786;2022-09-04T11:04:29;101930.09;;;38.85
34125;BMP280;20110;53.120;5.786;2022-09-04T11:10:33;101921.63;;;39.09
34125;BMP280;20110;53.120;5.786;2022-09-04T11:13:44;101922.28;;;39.14
34125;BMP280;20110;53.120;5.786;2022-09-04T11:39:54;101928.84;;;38.07
34125;BMP280;20110;53.120;5.786;2022-09-04T11:46:13;101923.28;;;38.32
34125;BMP280;20110;53.120;5.786;2022-09-04T12:06:38;101932.28;;;38.40
34125;BMP280;20110;53.120;5.786;2022-09-04T12:12:38;101905.84;;;38.65
34125;BMP280;20110;53.120;5.786;2022-09-04T12:33:55;101926.41;;;40.08
34125;BMP280;20110;53.120;5.786;2022-09-04T12:42:36;101925.22;;;40.56
34125;BMP280;20110;53.120;5.786;2022-09-04T12:48:27;101926.59;;;40.57
34125;BMP280;20110;53.120;5.786;2022-09-04T12:51:16;101937.78;;;40.51
34125;BMP280;20110;53.120;5.786;2022-09-04T13:00:01;101939.34;;;40.38
34125;BMP280;20110;53.120;5.786;2022-09-04T13:03:27;101945.75;;;40.24
34125;BMP280;20110;53.120;5.786;2022-09-04T13:09:23;101944.03;;;39.86
34125;BMP280;20110;53.120;5.786;2022-09-04T13:23:55;101936.75;;;39.34
34125;BMP280;20110;53.120;5.786;2022-09-04T13:29:16;101938.97;;;39.14
34125;BMP280;20110;53.120;5.786;2022-09-04T13:37:23;101946.03;;;38.88
34125;BMP280;20110;53.120;5.786;2022-09-04T13:40:08;101942.03;;;38.31
34125;BMP280;20110;53.120;5.786;2022-09-04T13:45:45;101945.53;;;37.89
34125;BMP280;20110;53.120;5.786;2022-09-04T13:48:45;101924.03;;;37.92
34125;BMP280;20110;53.120;5.786;2022-09-04T13:51:39;101939.28;;;37.77
34125;BMP280;20110;53.120;5.786;2022-09-04T13:54:32;101903.09;;;37.16
34125;BMP280;20110;53.120;5.786;2022-09-04T13:57:23;101945.44;;;37.51
34125;BMP280;20110;53.120;5.786;2022-09-04T13:59:56;101958.63;;;37.58
34125;BMP280;20110;53.120;5.786;2022-09-04T14:02:26;101943.34;;;37.43
34125;BMP280;20110;53.120;5.786;2022-09-04T14:05:04;101947.47;;;37.32
34125;BMP280;20110;53.120;5.786;2022-09-04T14:07:38;101933.59;;;37.26
34125;BMP280;20110;53.120;5.786;2022-09-04T14:10:17;101944.03;;;37.36
34125;BMP280;20110;53.120;5.786;2022-09-04T14:16:02;101948.88;;;37.41
34125;BMP280;20110;53.120;5.786;2022-09-04T14:18:48;101950.94;;;37.43
34125;BMP280;20110;53.120;5.786;2022-09-04T14:22:07;101943.34;;;37.37
34125;BMP280;20110;53.120;5.786;2022-09-04T14:27:21;101939.72;;;37.00
34125;BMP280;20110;53.120;5.786;2022-09-04T14:30:14;101945.31;;;37.04
34125;BMP280;20110;53.120;5.786;2022-09-04T14:33:15;101952.22;;;37.01
34125;BMP280;20110;53.120;5.786;2022-09-04T14:38:52;101946.69;;;37.08
34125;BMP280;20110;53.120;5.786;2022-09-04T14:47:44;101939.13;;;37.20
34125;BMP280;20110;53.120;5.786;2022-09-04T14:50:16;101932.84;;;37.08
34125;BMP280;20110;53.120;5.786;2022-09-04T14:52:56;101918.94;;;36.95
34125;BMP280;20110;53.120;5.786;2022-09-04T14:55:34;101929.94;;;36.79
34125;BMP280;20110;53.120;5.786;2022-09-04T14:58:29;101932.53;;;36.51
34125;BMP280;20110;53.120;5.786;2022-09-04T15:01:09;101931.81;;;36.48
34125;BMP280;20110;53.120;5.786;2022-09-04T15:04:13;101937.25;;;36.34
34125;BMP280;20110;53.120;5.786;2022-09-04T15:06:53;101928.84;;;36.16
34125;BMP280;20110;53.120;5.786;2022-09-04T15:09:25;101934.91;;;36.01
34125;BMP280;20110;53.120;5.786;2022-09-04T15:11:54;101923.56;;;35.72
34125;BMP280;20110;53.120;5.786;2022-09-04T15:14:36;101904.72;;;35.53
34125;BMP280;20110;53.120;5.786;2022-09-04T15:17:11;101931.81;;;35.66
34125;BMP280;20110;53.120;5.786;2022-09-04T15:19:51;101895.53;;;35.34
34125;BMP280;20110;53.120;5.786;2022-09-04T15:22:44;101919.22;;;35.53
34125;BMP280;20110;53.120;5.786;2022-09-04T15:31:14;101932.84;;;35.37
34125;BMP280;20110;53.120;5.786;2022-09-04T15:33:41;101934.94;;;35.39
34125;BMP280;20110;53.120;5.786;2022-09-04T15:36:22;101918.88;;;35.23
34125;BMP280;20110;53.120;5.786;2022-09-04T15:38:57;101932.66;;;35.21
34125;BMP280;20110;53.120;5.786;2022-09-04T15:41:41;101917.38;;;35.14
34125;BMP280;20110;53.120;5.786;2022-09-04T15:44:20;101930.34;;;35.03
34125;BMP280;20110;53.120;5.786;2022-09-04T15:49:42;101909.38;;;34.84
34125;BMP280;20110;53.120;5.786;2022-09-04T15:55:26;101922.06;;;35.05
34125;BMP280;20110;53.120;5.786;2022-09-04T16:04:05;101932.22;;;34.89
34125;BMP280;20110;53.120;5.786;2022-09-04T16:07:15;101931.47;;;34.84
34125;BMP280;20110;53.120;5.786;2022-09-04T16:12:57;101940.97;;;34.75
34125;BMP280;20110;53.120;5.786;2022-09-04T16:16:23;101930.66;;;34.78
34125;BMP280;20110;53.120;5.786;2022-09-04T16:19:06;101920.16;;;34.66
34125;BMP280;20110;53.120;5.786;2022-09-04T16:22:27;101935.34;;;34.67
34125;BMP280;20110;53.120;5.786;2022-09-04T16:25:19;101930.31;;;34.53
34125;BMP280;20110;53.120;5.786;2022-09-04T16:27:52;101939.94;;;34.52
34125;BMP280;20110;53.120;5.786;2022-09-04T16:33:03;101929.53;;;34.49
34125;BMP280;20110;53.120;5.786;2022-09-04T16:35:40;101923.97;;;34.47
34125;BMP280;20110;53.120;5.786;2022-09-04T16:38:30;101932.31;;;34.49
34125;BMP280;20110;53.120;5.786;2022-09-04T16:41:00;101923.81;;;34.35
34125;BMP280;20110;53.120;5.786;2022-09-04T16:43:29;101934.19;;;34.38
34125;BMP280;20110;53.120;5.786;2022-09-04T16:46:27;101920.75;;;34.18
34125;BMP280;20110;53.120;5.786;2022-09-04T16:49:10;101939.63;;;34.32
34125;BMP280;20110;53.120;5.786;2022-09-04T16:52:00;101939.69;;;34.36
34125;BMP280;20110;53.120;5.786;2022-09-04T16:54:46;101904.13;;;34.12
34125;BMP280;20110;53.120;5.786;2022-09-04T16:57:16;101941.88;;;34.44
34125;BMP280;20110;53.120;5.786;2022-09-04T17:00:11;101943.19;;;34.41
34125;BMP280;20110;53.120;5.786;2022-09-04T17:03:08;101955.53;;;34.36
34125;BMP280;20110;53.120;5.786;2022-09-04T17:05:50;101947.66;;;34.20
34125;BMP280;20110;53.120;5.786;2022-09-04T17:08:47;101951.47;;;34.01
34125;BMP280;20110;53.120;5.786;2022-09-04T17:14:42;101937.78;;;33.71
34125;BMP280;20110;53.120;5.786;2022-09-04T17:17:22;101930.53;;;33.54
34125;BMP280;20110;53.120;5.786;2022-09-04T17:20:07;101931.66;;;33.41
34125;BMP280;20110;53.120;5.786;2022-09-04T17:25:55;101952.13;;;33.32
34125;BMP280;20110;53.120;5.786;2022-09-04T17:34:53;101954.06;;;32.95
34125;BMP280;20110;53.120;5.786;2022-09-04T17:37:36;101938.41;;;32.74
34125;BMP280;20110;53.120;5.786;2022-09-04T17:40:20;101954.84;;;32.70
34125;BMP280;20110;53.120;5.786;2022-09-04T17:43:24;101958.72;;;32.61
34125;BMP280;20110;53.120;5.786;2022-09-04T17:46:35;101943.13;;;32.42
34125;BMP280;20110;53.120;5.786;2022-09-04T17:49:26;101958.75;;;32.35
34125;BMP280;20110;53.120;5.786;2022-09-04T17:51:59;101956.94;;;32.18
34125;BMP280;20110;53.120;5.786;2022-09-04T17:54:42;101960.69;;;32.05
34125;BMP280;20110;53.120;5.786;2022-09-04T17:57:20;101958.47;;;31.99
34125;BMP280;20110;53.120;5.786;2022-09-04T18:02:48;101955.50;;;31.68
34125;BMP280;20110;53.120;5.786;2022-09-04T18:05:36;101948.53;;;31.41
34125;BMP280;20110;53.120;5.786;2022-09-04T18:11:06;101974.84;;;31.26
34125;BMP280;20110;53.120;5.786;2022-09-04T18:22:17;101977.84;;;30.71
34125;BMP280;20110;53.120;5.786;2022-09-04T18:30:23;101984.09;;;30.34
34125;BMP280;20110;53.120;5.786;2022-09-04T18:33:25;101982.09;;;30.17
34125;BMP280;20110;53.120;5.786;2022-09-04T18:36:12;101997.03;;;30.14
34125;BMP280;20110;53.120;5.786;2022-09-04T18:39:04;101992.59;;;30.05
34125;BMP280;20110;53.120;5.786;2022-09-04T18:44:42;101985.81;;;29.88
34125;BMP280;20110;53.120;5.786;2022-09-04T18:47:21;102000.03;;;29.85
34125;BMP280;20110;53.120;5.786;2022-09-04T18:49:55;101982.28;;;29.68
34125;BMP280;20110;53.120;5.786;2022-09-04T18:52:57;102004.59;;;29.78
34125;BMP280;20110;53.120;5.786;2022-09-04T18:55:39;101999.50;;;29.71
34125;BMP280;20110;53.120;5.786;2022-09-04T19:00:54;102007.88;;;29.75
34125;BMP280;20110;53.120;5.786;2022-09-04T19:03:26;102007.34;;;29.78
34125;BMP280;20110;53.120;5.786;2022-09-04T19:06:01;102006.47;;;29.74
34125;BMP280;20110;53.120;5.786;2022-09-04T19:08:36;102006.72;;;29.62
34125;BMP280;20110;53.120;5.786;2022-09-04T19:11:13;102003.06;;;29.58
34125;BMP280;20110;53.120;5.786;2022-09-04T19:13:54;102017.63;;;29.44
34125;BMP280;20110;53.120;5.786;2022-09-04T19:16:43;102022.84;;;29.38
34125;BMP280;20110;53.120;5.786;2022-09-04T19:22:20;102022.88;;;29.23
34125;BMP280;20110;53.120;5.786;2022-09-04T19:25:03;102024.66;;;29.16
34125;BMP280;20110;53.120;5.786;2022-09-04T19:27:43;102000.44;;;28.93
34125;BMP280;20110;53.120;5.786;2022-09-04T19:30:23;102018.38;;;28.96
34125;BMP280;20110;53.120;5.786;2022-09-04T19:36:08;102008.50;;;28.73
34125;BMP280;20110;53.120;5.786;2022-09-04T19:38:47;101978.66;;;28.48
34125;BMP280;20110;53.120;5.786;2022-09-04T19:41:29;102013.44;;;28.61
34125;BMP280;20110;53.120;5.786;2022-09-04T19:44:10;102015.41;;;28.61
34125;BMP280;20110;53.120;5.786;2022-09-04T19:47:09;102020.56;;;28.68
34125;BMP280;20110;53.120;5.786;2022-09-04T19:49:49;102025.25;;;28.66
34125;BMP280;20110;53.120;5.786;2022-09-04T19:52:35;102025.06;;;28.62
34125;BMP280;20110;53.120;5.786;2022-09-04T19:55:10;102021.53;;;28.59
34125;BMP280;20110;53.120;5.786;2022-09-04T19:57:59;102012.28;;;28.50
34125;BMP280;20110;53.120;5.786;2022-09-04T20:00:30;101975.47;;;28.22
34125;BMP280;20110;53.120;5.786;2022-09-04T20:03:20;102007.75;;;28.41
34125;BMP280;20110;53.120;5.786;2022-09-04T20:06:03;102012.34;;;28.37
34125;BMP280;20110;53.120;5.786;2022-09-04T20:08:43;102012.63;;;28.43
34125;BMP280;20110;53.120;5.786;2022-09-04T20:11:30;102034.75;;;28.49
34125;BMP280;20110;53.120;5.786;2022-09-04T20:14:04;102029.81;;;28.45
34125;BMP280;20110;53.120;5.786;2022-09-04T20:16:45;102007.38;;;28.33
34125;BMP280;20110;53.120;5.786;2022-09-04T20:19:45;102030.88;;;28.54
34125;BMP280;20110;53.120;5.786;2022-09-04T20:22:36;102032.38;;;28.57
34125;BMP280;20110;53.120;5.786;2022-09-04T20:34:30;102030.53;;;28.77
34125;BMP280;20110;53.120;5.786;2022-09-04T20:37:30;102019.44;;;28.73
34125;BMP280;20110;53.120;5.786;2022-09-04T20:40:22;102026.28;;;28.90
34125;BMP280;20110;53.120;5.786;2022-09-04T20:48:12;102011.47;;;28.79
34125;BMP280;20110;53.120;5.786;2022-09-04T20:51:03;102036.34;;;29.01
34125;BMP280;20110;53.120;5.786;2022-09-04T20:54:16;102001.44;;;28.84
34125;BMP280;20110;53.120;5.786;2022-09-04T20:57:09;102023.75;;;28.94
34125;BMP280;20110;53.120;5.786;2022-09-04T21:00:04;102026.81;;;28.86
34125;BMP280;20110;53.120;5.786;2022-09-04T21:08:33;102041.19;;;28.40
34125;BMP280;20110;53.120;5.786;2022-09-04T21:11:13;102048.78;;;28.28
34125;BMP280;20110;53.120;5.786;2022-09-04T21:13:56;102044.44;;;28.07
34125;BMP280;20110;53.120;5.786;2022-09-04T21:17:17;102017.59;;;27.74
34125;BMP280;20110;53.120;5.786;2022-09-04T21:26:02;102041.31;;;27.42
34125;BMP280;20110;53.120;5.786;2022-09-04T21:32:27;102050.56;;;27.37
34125;BMP280;20110;53.120;5.786;2022-09-04T21:35:33;102053.59;;;27.30
34125;BMP280;20110;53.120;5.786;2022-09-04T22:13:13;102066.44;;;26.49
34125;BMP280;20110;53.120;5.786;2022-09-04T22:31:32;102060.53;;;26.04
34125;BMP280;20110;53.120;5.786;2022-09-04T22:37:42;102065.16;;;26.02
34125;BMP280;20110;53.120;5.786;2022-09-04T22:40:26;102048.59;;;25.86
34125;BMP280;20110;53.120;5.786;2022-09-04T22:43:11;102058.06;;;25.85
34125;BMP280;20110;53.120;5.786;2022-09-04T22:55:27;102064.94;;;25.86
34125;BMP280;20110;53.120;5.786;2022-09-04T22:58:13;102069.56;;;25.84
34125;BMP280;20110;53.120;5.786;2022-09-04T23:03:26;102062.25;;;25.75
34125;BMP280;20110;53.120;5.786;2022-09-04T23:21:39;102044.50;;;25.50
34125;BMP280;20110;53.120;5.786;2022-09-04T23:24:28;102063.75;;;25.66
34125;BMP280;20110;53.120;5.786;2022-09-04T23:27:25;102055.38;;;25.62
34125;BMP280;20110;53.120;5.786;2022-09-04T23:30:05;102029.47;;;25.38
34125;BMP280;20110;53.120;5.786;2022-09-04T23:33:17;102060.44;;;25.56
34125;BMP280;20110;53.120;5.786;2022-09-04T23:39:10;102052.28;;;25.44
34125;BMP280;20110;53.120;5.786;2022-09-04T23:48:00;102037.25;;;25.32
34125;BMP280;20110;53.120;5.786;2022-09-04T23:56:45;102037.38;;;25.22
