sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2022-09-04T00:02:04;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:04:37;0.67;;;0.67;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:07:22;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:12:15;1.13;;;1.05;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:14:51;0.80;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:17:20;0.93;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:19:49;0.93;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:27:33;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:30:13;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:33:00;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:35:29;0.73;;;0.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:37:57;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:40:25;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:45:21;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:53:35;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T00:58:55;1.13;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:01:27;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:03:56;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:11:35;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:24:23;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:32:47;0.97;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:35:04;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:42:51;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:45:22;0.77;;;0.77;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:47:50;0.63;;;0.63;;
38023;SDS011;23834;48.080;11.682;2022-09-04T01:50:19;0.77;;;0.77;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:00:24;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:05:31;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:21:11;0.67;;;0.67;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:23:39;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:26:14;0.73;;;0.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:33:40;0.90;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:36:25;0.73;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:41:43;0.53;;;0.53;;
38023;SDS011;23834;48.080;11.682;2022-09-04T02:46:48;0.80;;;0.77;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:00:42;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:03:12;0.67;;;0.67;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:08:14;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:10:44;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:15:47;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:21:09;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:31:47;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:34:16;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:42:05;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:52:00;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:54:44;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T03:57:19;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:02:55;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:16:02;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:21:07;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:36:33;0.50;;;0.50;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:39:09;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:44:25;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:47:18;0.93;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:49:53;0.57;;;0.57;;
38023;SDS011;23834;48.080;11.682;2022-09-04T04:54:50;0.50;;;0.50;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:00:03;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:02:44;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:08:01;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:10:38;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:13:25;0.90;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:16:04;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:26:56;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:34:14;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:36:45;0.70;;;0.67;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:39:29;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:44:37;0.75;;;0.75;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:47:06;0.50;;;0.50;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:52:17;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T05:55:04;0.40;;;0.40;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:00:02;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:02:54;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:10:43;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:21:09;0.73;;;0.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:28:58;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:42:47;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:51:32;0.73;;;0.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:53:37;0.63;;;0.63;;
38023;SDS011;23834;48.080;11.682;2022-09-04T06:56:08;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:01:07;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:09:19;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:19:52;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:22:26;0.57;;;0.57;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:32:35;0.80;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:37:30;0.67;;;0.67;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:45:35;0.77;;;0.77;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:48:07;0.63;;;0.63;;
38023;SDS011;23834;48.080;11.682;2022-09-04T07:55:47;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:01:00;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:03:31;0.80;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:06:10;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:13:51;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:16:27;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:19:06;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:21:34;0.93;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:24:10;0.73;;;0.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:34:05;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:46:49;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T08:52:14;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:02:56;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:10:51;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:13:39;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:16:20;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:26:23;0.85;;;0.85;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:31:21;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:36:30;0.80;;;0.67;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:42:00;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:47:11;0.77;;;0.77;;
38023;SDS011;23834;48.080;11.682;2022-09-04T09:50:01;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T10:00:17;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T10:42:21;0.60;;;0.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T10:55:19;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T11:00:13;0.85;;;0.85;;
38023;SDS011;23834;48.080;11.682;2022-09-04T11:13:03;1.67;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T11:20:30;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T11:23:08;0.77;;;0.77;;
38023;SDS011;23834;48.080;11.682;2022-09-04T11:28:12;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T11:33:25;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T11:52:02;0.77;;;0.77;;
38023;SDS011;23834;48.080;11.682;2022-09-04T11:57:13;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:00:13;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:05:02;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:10:19;1.07;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:12:52;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:38:45;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:41:17;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:46:19;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:51:23;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:53:58;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T12:59:03;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:04:03;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:09:31;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:25:16;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:30:38;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:36:09;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:46:18;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:48:45;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:51:26;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:54:05;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:56:36;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T13:59:04;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:01:34;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:04:01;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:06:28;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:08:54;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:14:00;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:16:35;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:19:07;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:21:43;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:25:13;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:27:22;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:30:05;1.03;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:35:30;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:38:10;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:40:41;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:43:10;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:48:31;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:53:36;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:56:44;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T14:58:52;0.93;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:01:20;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:06:31;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:09:13;1.03;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:11:39;1.80;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:14:09;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:16:48;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:22:44;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:24:49;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:27:17;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:29:47;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:32:21;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:34:48;0.73;;;0.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:37:23;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:39:54;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:42:44;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:45:14;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:47:48;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:50:18;1.10;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:52:47;1.07;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:55:28;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T15:57:58;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:00:26;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:05:25;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:07:58;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:10:30;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:13:04;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:15:35;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:18:18;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:20:55;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:23:31;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:25:57;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:28:29;0.93;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:35:49;0.67;;;0.67;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:38:17;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:40:46;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:45:42;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:48:10;1.27;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:50:44;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:56:09;0.70;;;0.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T16:58:46;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:01:14;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:09:18;0.73;;;0.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:11:46;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:14:25;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:16:55;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:19:26;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:27:12;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:29:41;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:32:17;0.93;;;0.93;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:37:40;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:40:16;0.87;;;0.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:42:47;0.80;;;0.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:45:15;1.03;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:47:46;1.00;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:50:16;0.97;;;0.97;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:53:00;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:55:27;0.83;;;0.83;;
38023;SDS011;23834;48.080;11.682;2022-09-04T17:58:14;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:03:28;0.90;;;0.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:05:59;1.73;;;1.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:08:27;1.03;;;1.03;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:11:15;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:19:15;1.30;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:21:47;1.43;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:24:17;1.23;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:26:48;1.67;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:31:42;1.10;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:34:15;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:39:29;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:42:06;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:44:37;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:49:57;1.63;;;1.53;;
38023;SDS011;23834;48.080;11.682;2022-09-04T18:55:14;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:00:12;1.97;;;1.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:02:51;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:05:19;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:10:18;1.97;;;1.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:18:02;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:20:29;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:22:58;2.33;;;2.13;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:25:35;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:28:20;2.47;;;2.37;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:30:52;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:35:47;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:41:19;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:43:54;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:49:15;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:51:49;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T19:54:16;2.60;;;1.93;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:01:48;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:06:58;2.27;;;2.17;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:11:54;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:14:23;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:17:06;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:19:38;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:22:04;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:24:36;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:32:15;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:39:39;2.37;;;2.27;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:42:08;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:44:38;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:49:53;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:52:42;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-09-04T20:55:11;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:00:12;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:02:48;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:07:59;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:20:47;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:31:04;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:39:17;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:41:25;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:44:02;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:46:42;2.43;;;2.33;;
38023;SDS011;23834;48.080;11.682;2022-09-04T21:59:43;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:07:31;2.27;;;2.17;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:14:56;2.33;;;2.22;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:30:24;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:35:30;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:38:04;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:43:16;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:48:15;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:50:53;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T22:55:59;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:03:47;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:09:19;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:14:42;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:17:18;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:25:19;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:30:29;1.67;;;1.57;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:35:57;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:40:53;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:43:29;1.97;;;1.87;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:48:40;1.88;;;1.77;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:51:21;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:53:51;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-09-04T23:56:34;2.13;;;2.03;;
