sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-09-04T00:00:14;50.33;46.93;56.93;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:03:11;49.97;46.69;57.42;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:05:57;51.21;47.02;58.09;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:08:46;50.20;46.76;57.43;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:11:36;50.23;46.89;57.71;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:17:05;48.86;47.20;55.57;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:22:15;48.48;46.97;54.04;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:24:49;48.11;46.78;51.13;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:27:24;48.08;46.59;51.02;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:30:05;48.11;46.89;50.60;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:35:34;50.12;47.59;52.24;;
59691;Laerm;45592;52.094;4.330;2022-09-04T00:40:56;48.72;46.80;51.88;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:02:36;48.20;46.75;52.75;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:05:13;48.23;46.71;52.42;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:07:59;48.03;46.80;51.13;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:10:42;48.76;46.87;52.39;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:16:24;47.99;46.69;56.07;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:27:23;48.00;46.59;50.84;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:43:22;47.96;46.71;51.34;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:45:55;47.98;46.71;50.80;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:53:53;48.01;46.69;50.89;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:56:39;47.98;46.59;50.60;;
59691;Laerm;45592;52.094;4.330;2022-09-04T01:59:25;47.96;46.66;50.85;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:02:05;47.98;46.52;52.07;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:07:32;47.94;46.62;50.42;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:10:21;47.98;46.78;51.70;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:15:29;47.97;46.73;50.88;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:18:06;48.03;46.66;50.68;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:20:42;47.99;46.82;50.68;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:23:21;47.96;46.73;50.39;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:26:39;48.00;46.79;50.77;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:32:07;50.76;46.97;53.11;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:37:32;47.98;46.57;50.60;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:46:01;47.96;46.52;50.50;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:48:44;47.98;46.73;50.27;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:51:25;47.93;46.84;50.25;;
59691;Laerm;45592;52.094;4.330;2022-09-04T02:59:45;47.90;46.52;50.60;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:02:42;47.89;46.71;50.59;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:05:06;47.90;46.61;50.23;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:07:39;47.91;46.69;50.34;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:10:12;47.94;46.64;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:12:54;47.91;46.69;50.55;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:15:28;47.90;46.66;51.02;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:18:18;47.90;46.64;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:21:07;47.90;46.57;51.30;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:23:45;47.90;46.64;51.11;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:26:28;47.92;46.57;50.74;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:29:04;47.91;46.78;49.85;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:34:19;50.34;46.87;53.17;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:36:57;47.89;46.73;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:39:56;48.00;46.55;50.43;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:42:39;48.00;46.76;50.65;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:47:36;48.04;46.57;50.73;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:50:25;47.98;46.59;50.05;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:53:15;48.00;46.71;50.74;;
59691;Laerm;45592;52.094;4.330;2022-09-04T03:58:34;48.04;46.80;50.21;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:01:24;47.86;46.52;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:06:43;49.70;46.78;53.25;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:09:33;50.92;46.71;53.60;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:14:58;47.80;46.69;49.77;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:17:46;47.81;46.62;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:20:31;47.83;46.35;49.78;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:23:18;49.95;46.48;53.13;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:31:54;48.05;46.82;52.80;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:37:36;47.77;46.57;49.55;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:43:31;47.78;46.62;50.08;;
59691;Laerm;45592;52.094;4.330;2022-09-04T04:57:30;47.81;46.40;49.84;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:00:10;47.83;46.55;49.89;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:09:08;47.99;46.73;49.90;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:12:37;47.98;46.82;49.73;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:14:46;48.13;47.00;49.82;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:22:39;48.02;46.62;49.93;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:25:13;48.01;46.82;49.93;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:36:23;47.93;46.71;49.62;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:39:00;47.94;46.89;49.60;;
59691;Laerm;45592;52.094;4.330;2022-09-04T05:47:07;48.00;46.76;49.55;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:00:18;47.96;46.82;49.44;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:08:49;48.02;46.80;49.56;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:11:33;48.05;46.87;49.97;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:14:13;48.03;46.71;49.88;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:17:10;48.07;46.69;49.81;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:25:23;48.10;46.80;50.07;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:31:22;48.09;46.87;49.78;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:39:09;48.14;46.91;50.11;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:47:15;48.20;46.78;50.56;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:50:03;48.27;47.00;50.68;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:52:37;48.29;46.97;50.85;;
59691;Laerm;45592;52.094;4.330;2022-09-04T06:55:40;48.33;47.03;50.44;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:00:39;48.71;47.14;52.13;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:11:07;48.52;47.32;50.76;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:17:07;48.30;47.00;50.63;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:30:11;50.06;48.21;52.33;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:33:06;48.92;47.24;51.87;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:41:12;48.44;46.89;50.79;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:49:17;48.47;47.32;55.08;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:51:53;48.60;47.32;50.87;;
59691;Laerm;45592;52.094;4.330;2022-09-04T07:57:17;48.51;47.24;50.85;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:00:08;48.54;47.12;51.05;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:16:05;48.69;47.22;51.32;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:21:32;48.69;47.41;51.44;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:30:00;48.56;47.22;51.54;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:35:23;48.59;47.12;51.77;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:38:25;48.66;47.48;51.53;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:54:15;50.45;47.54;53.07;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:57:01;50.65;47.78;59.00;;
59691;Laerm;45592;52.094;4.330;2022-09-04T08:59:39;50.46;47.95;52.59;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:02:38;50.27;47.61;52.98;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:14:27;50.74;48.29;55.64;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:19:59;50.85;47.98;63.95;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:25:49;51.03;47.90;53.69;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:28:52;51.18;48.40;53.49;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:31:48;54.52;47.96;64.35;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:34:52;51.25;48.18;53.76;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:43:18;51.36;48.28;54.31;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:46:08;50.21;47.46;53.88;;
59691;Laerm;45592;52.094;4.330;2022-09-04T09:49:01;48.90;47.52;51.09;;
59691;Laerm;45592;52.094;4.330;2022-09-04T10:00:10;49.68;48.32;52.48;;
59691;Laerm;45592;52.094;4.330;2022-09-04T10:11:20;50.92;48.91;56.33;;
59691;Laerm;45592;52.094;4.330;2022-09-04T10:22:34;50.74;48.42;56.26;;
59691;Laerm;45592;52.094;4.330;2022-09-04T10:26:06;51.18;48.15;57.14;;
59691;Laerm;45592;52.094;4.330;2022-09-04T10:28:44;50.51;47.88;56.39;;
59691;Laerm;45592;52.094;4.330;2022-09-04T10:31:24;50.51;48.13;56.32;;
59691;Laerm;45592;52.094;4.330;2022-09-04T10:43:24;49.86;48.07;53.29;;
59691;Laerm;45592;52.094;4.330;2022-09-04T11:16:06;48.94;47.32;52.07;;
59691;Laerm;45592;52.094;4.330;2022-09-04T11:27:13;48.72;47.18;51.56;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:01:16;48.97;47.42;51.76;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:18:43;49.88;47.93;52.86;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:21:47;49.90;47.91;52.65;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:27:18;50.32;48.29;52.97;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:30:00;50.38;48.18;53.28;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:38:27;50.22;48.23;53.18;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:51:13;49.62;48.05;52.61;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:54:08;49.65;47.86;52.84;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:56:40;49.74;48.15;52.19;;
59691;Laerm;45592;52.094;4.330;2022-09-04T12:59:35;49.76;47.95;52.37;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:02:05;49.69;47.86;52.70;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:12:53;49.66;47.68;53.39;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:16:01;49.57;47.74;53.29;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:19:17;49.61;47.79;52.57;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:21:57;49.57;47.86;52.41;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:30:20;49.56;47.67;53.00;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:33:09;49.68;47.61;53.31;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:36:01;49.50;47.65;52.34;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:47:10;49.57;47.68;52.43;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:49:52;49.62;48.04;52.51;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:52:26;49.72;48.23;52.41;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:55:05;49.76;48.25;52.26;;
59691;Laerm;45592;52.094;4.330;2022-09-04T13:57:47;49.66;48.16;51.95;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:00:18;49.64;48.10;51.95;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:02:44;49.66;48.15;51.93;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:05:18;49.49;48.12;51.37;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:07:47;49.61;48.02;51.68;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:10:21;49.75;48.21;52.48;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:15:49;49.76;48.05;52.41;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:18:47;49.65;47.91;52.09;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:24:19;49.63;48.05;52.18;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:29:36;49.79;48.13;52.04;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:32:16;49.72;48.28;51.85;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:40:38;49.52;48.08;51.58;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:43:21;49.44;47.86;51.65;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:46:07;49.44;47.93;51.93;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:48:38;49.49;48.02;56.59;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:51:13;49.44;47.76;51.44;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:53:53;49.52;47.98;52.07;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:56:30;49.49;47.91;51.60;;
59691;Laerm;45592;52.094;4.330;2022-09-04T14:59:36;49.39;47.95;53.45;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:02:16;49.53;48.08;51.55;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:04:49;49.61;47.98;52.28;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:12:58;49.44;47.50;52.04;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:15:41;49.35;47.70;52.05;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:18:25;49.57;47.88;52.00;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:20:59;49.50;47.67;51.95;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:23:39;49.56;47.95;52.57;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:26:41;49.52;47.67;52.31;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:30:05;49.67;47.91;52.09;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:32:19;49.52;47.76;52.03;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:34:45;49.42;47.91;52.60;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:37:17;49.33;47.77;52.38;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:39:54;49.45;47.81;51.91;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:42:34;49.66;47.88;52.13;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:45:23;49.39;47.98;51.70;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:48:32;49.41;47.95;51.69;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:53:40;49.35;47.46;51.40;;
59691;Laerm;45592;52.094;4.330;2022-09-04T15:56:26;49.54;47.79;51.95;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:01:51;49.96;48.31;52.43;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:04:35;50.01;48.26;52.63;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:13:03;49.80;47.96;53.44;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:15:37;50.13;48.26;52.81;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:21:10;50.57;48.64;53.29;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:23:38;50.80;48.67;54.10;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:26:14;50.90;48.69;55.97;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:28:45;50.85;48.20;54.39;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:31:27;50.62;48.83;54.47;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:34:18;50.17;48.36;54.26;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:36:47;49.81;48.00;52.85;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:42:15;49.98;48.15;53.35;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:44:38;50.81;49.25;53.34;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:48:04;51.05;49.58;53.66;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:50:16;51.16;49.27;53.53;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:52:56;50.88;49.32;53.11;;
59691;Laerm;45592;52.094;4.330;2022-09-04T16:55:30;50.42;48.96;53.39;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:00:58;50.05;48.48;51.89;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:03:38;50.01;48.46;58.22;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:06:13;50.07;48.38;52.21;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:08:48;50.17;48.83;52.20;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:19:24;49.78;48.21;57.59;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:22:10;50.00;48.05;57.99;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:25:15;50.74;48.20;58.81;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:27:48;50.71;48.61;58.63;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:30:34;50.47;48.29;58.53;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:33:25;50.96;48.25;55.09;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:36:19;51.20;48.08;55.15;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:39:11;51.09;47.98;56.71;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:47:32;50.44;47.54;54.73;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:49:59;50.15;47.59;54.33;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:53:03;50.36;47.77;54.56;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:55:35;50.06;47.59;54.52;;
59691;Laerm;45592;52.094;4.330;2022-09-04T17:58:08;50.10;47.65;54.66;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:03:41;49.63;47.65;54.28;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:06:12;48.73;47.65;49.80;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:08:47;48.73;47.48;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:11:25;48.75;47.40;50.02;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:14:13;48.76;47.42;56.73;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:19:40;48.64;47.46;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:24:49;48.54;47.16;50.05;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:27:27;48.46;47.30;49.75;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:30:00;48.75;47.52;50.01;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:32:49;48.67;47.12;49.96;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:38:07;48.58;47.28;49.71;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:40:42;48.96;47.52;50.77;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:43:19;48.86;47.61;50.12;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:45:51;48.73;47.50;50.10;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:48:19;48.69;47.34;50.04;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:51:00;48.59;47.30;49.83;;
59691;Laerm;45592;52.094;4.330;2022-09-04T18:56:04;48.42;47.04;49.70;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:01:30;48.53;47.22;49.81;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:07:25;48.55;47.18;49.97;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:12:42;48.56;47.24;50.22;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:18:06;48.41;47.24;50.30;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:20:44;48.38;47.02;50.37;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:23:25;48.23;47.06;50.31;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:25:53;48.19;46.91;49.41;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:28:58;48.11;46.95;49.43;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:31:39;48.16;46.76;51.37;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:34:22;48.16;47.02;51.17;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:36:57;48.16;46.93;49.39;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:39:30;48.13;46.80;49.41;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:45:00;47.98;46.82;49.92;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:50:41;47.91;46.66;49.10;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:55:45;47.97;46.62;49.71;;
59691;Laerm;45592;52.094;4.330;2022-09-04T19:58:22;48.11;46.73;49.43;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:00:57;48.15;47.06;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:03:29;48.31;46.91;50.11;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:06:07;48.44;47.26;50.15;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:08:47;48.40;47.22;50.23;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:11:19;48.42;46.93;51.22;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:16:21;48.52;47.16;52.19;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:21:51;48.44;47.38;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:24:36;48.47;47.32;51.04;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:30:01;48.48;47.24;50.94;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:32:51;48.49;47.22;51.12;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:35:23;48.49;47.28;50.16;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:37:54;48.51;47.18;50.40;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:40:40;48.50;47.16;50.64;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:48:58;48.48;47.04;50.30;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:51:27;50.78;47.28;53.54;;
59691;Laerm;45592;52.094;4.330;2022-09-04T20:57:17;48.35;47.20;51.33;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:00:05;48.65;47.06;53.37;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:02:48;51.37;48.10;53.95;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:08:36;48.52;47.10;53.34;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:11:10;50.99;48.12;53.96;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:13:45;51.10;48.29;53.32;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:16:28;51.50;48.57;54.12;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:30:34;48.41;47.19;51.42;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:33:12;49.92;46.84;54.40;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:36:01;52.27;49.06;54.46;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:41:12;48.19;46.89;49.85;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:44:05;48.18;46.57;50.09;;
59691;Laerm;45592;52.094;4.330;2022-09-04T21:47:04;48.18;46.78;50.03;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:00:19;48.56;47.12;50.93;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:03:09;48.35;46.97;50.21;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:08:29;48.08;46.76;51.18;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:13:41;48.14;46.87;50.20;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:16:32;48.10;46.93;49.38;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:21:58;48.12;46.80;49.64;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:30:18;47.98;46.64;49.44;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:32:52;48.19;47.12;49.55;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:35:46;48.16;46.82;49.65;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:38:45;47.81;46.50;49.55;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:45:14;47.73;46.40;49.36;;
59691;Laerm;45592;52.094;4.330;2022-09-04T22:55:32;47.69;46.66;49.06;;
59691;Laerm;45592;52.094;4.330;2022-09-04T23:01:12;47.68;46.55;49.32;;
59691;Laerm;45592;52.094;4.330;2022-09-04T23:04:23;47.70;46.66;49.16;;
59691;Laerm;45592;52.094;4.330;2022-09-04T23:10:15;47.67;46.43;48.81;;
59691;Laerm;45592;52.094;4.330;2022-09-04T23:31:46;47.68;46.62;48.76;;
59691;Laerm;45592;52.094;4.330;2022-09-04T23:37:26;47.68;46.48;49.77;;
59691;Laerm;45592;52.094;4.330;2022-09-04T23:54:40;47.91;46.73;48.95;;
59691;Laerm;45592;52.094;4.330;2022-09-04T23:57:13;47.92;46.59;49.74;;
59691;Laerm;45592;52.094;4.330;2022-09-04T23:59:57;47.92;46.71;49.73;;
