sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:07:26;83;33;;206;147994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:10:00;74;28;;191;152866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:14:57;79;29;;199;150453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:17:28;79;30;;199;149397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:19:57;77;28;;194;150389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:22:32;86;32;;219;151715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:27:27;84;28;;212;151180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:30:02;78;31;;196;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:34:59;82;31;;207;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:37:31;82;28;;208;151171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T00:40:00;77;30;;193;149882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:00:07;76;29;;191;149523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:15:27;89;29;;226;150753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:22:43;76;29;;193;150617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:25:14;82;27;;207;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:27:41;78;28;;193;147207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:30:16;91;29;;235;153989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:32:44;76;30;;191;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:38:24;76;26;;191;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:40:15;83;30;;210;150474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:42:42;84;27;;211;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:45:12;77;30;;195;150385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:47:45;76;28;;191;148885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T01:52:48;84;29;;211;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T02:00:16;79;28;;201;150830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T02:12:54;96;29;;242;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T02:17:58;82;29;;206;150561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T02:20:23;86;28;;216;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T02:22:53;80;28;;204;151601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T02:30:22;74;26;;187;149867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T02:45:33;85;29;;217;152039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:03:04;83;29;;209;149626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:08:05;70;26;;178;151303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:10:35;85;27;;214;150489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:15:35;69;26;;174;150640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:18:03;83;27;;207;149119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:20:36;83;28;;212;152027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:28:05;81;28;;206;151221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:30:34;85;26;;213;149728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:33:06;80;27;;203;150681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:40:40;83;27;;210;150461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:48:11;89;27;;224;149711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:53:14;78;25;;199;151556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T03:58:15;79;26;;202;151507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T04:15:45;78;24;;198;150686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T04:28:18;85;26;;213;149717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T04:30:49;76;26;;194;151654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T04:38:24;78;26;;200;152069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T04:43:24;81;27;;204;150986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T04:45:51;83;26;;206;148817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T04:55:56;89;28;;225;150474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:00:55;81;27;;205;150948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:03:32;75;27;;190;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:05:55;77;26;;193;150200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:08:28;96;29;;242;150953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:25:59;75;26;;189;150620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:31:03;74;26;;186;150681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:33:30;81;26;;204;150620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:48:38;73;26;;183;149569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T05:51:20;82;29;;207;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T06:06:13;82;28;;207;150974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T06:16:13;80;28;;201;150603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T06:26:14;81;29;;205;151015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T06:36:25;84;31;;210;148671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T06:38:52;87;30;;221;152266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:01:28;78;30;;194;147563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:03:58;77;33;;191;147764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:08:58;78;34;;198;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:16:33;93;35;;233;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:19:00;82;33;;206;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:29:04;74;36;;187;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:31:37;81;37;;205;150392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:34:03;70;35;;178;151350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:44:22;83;42;;213;153873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T07:51:38;72;50;;183;150499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:01:41;79;58;;200;151635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:04:13;93;64;;235;150830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:09:55;77;68;;195;151087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:21:43;81;78;;205;151680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:24:16;83;78;;208;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:26:53;77;82;;194;150772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:29:21;75;82;;189;150955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:41:58;84;100;;213;151234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:51:55;84;109;;210;149716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T08:57:01;80;109;;204;152071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T09:02:02;93;112;;234;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T09:14:32;77;107;;192;147892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T09:17:02;85;109;;217;153145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T09:22:19;80;108;;201;150045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T09:32:13;76;102;;192;151001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T10:09:45;79;97;;199;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T10:12:18;90;104;;228;151650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T10:17:16;78;106;;197;150619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T10:54:57;85;97;;213;149925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T10:57:28;76;98;;193;151481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T11:07:34;82;99;;206;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T11:17:37;84;98;;213;150999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T11:25:11;88;95;;222;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T11:30:09;80;90;;200;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T11:37:47;76;81;;190;149430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T11:50:10;87;80;;219;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T12:15:23;77;84;;194;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T12:30:21;81;79;;204;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T12:37:55;73;78;;183;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T12:40:28;81;79;;205;150909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T12:45:28;89;78;;225;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T12:48:17;74;76;;186;149737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T12:50:28;76;74;;194;152371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T12:55:30;88;79;;221;149968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:00:27;79;74;;201;152077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:08:02;86;79;;218;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:10:30;78;79;;197;149893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:13:10;75;75;;190;150862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:18:05;79;77;;199;150792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:30:34;76;78;;193;150850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:50:45;81;78;;207;151897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:53:13;80;74;;203;150680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:55:44;68;77;;173;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T13:58:16;80;76;;203;151134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:00:44;85;77;;214;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:05:44;82;73;;206;149574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:08:14;77;73;;196;151472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:13:23;82;74;;208;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:28:21;82;74;;209;151267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:33:43;77;73;;195;150719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:40:56;77;76;;192;149543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:46:00;74;76;;186;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:48:25;87;77;;221;151004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:50:55;76;74;;192;150105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:53:29;87;77;;219;149869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T14:58:28;76;77;;192;150969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:00:59;82;74;;208;150590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:08:30;76;76;;192;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:11:00;77;75;;196;151282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:16:07;83;77;;210;151342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:18:36;84;76;;211;150278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:21:04;76;71;;192;150732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:26:04;91;77;;229;150395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:28:52;84;74;;214;151446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:31:12;80;74;;201;149066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:33:35;83;78;;210;151776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:36:07;85;74;;214;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:38:37;89;78;;224;149637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:43:40;76;73;;191;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:51:14;78;73;;198;151422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T15:53:42;80;72;;202;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:01:16;77;70;;196;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:06:15;72;71;;183;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:16:16;78;66;;199;151907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:21:20;88;71;;223;150536
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:23:46;87;70;;219;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:26:17;80;65;;202;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:28:50;78;68;;197;149665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:33:50;86;70;;218;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:36:20;78;67;;195;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:41:25;82;67;;206;150433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:46:25;83;70;;210;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:48:55;85;68;;217;151718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:51:26;91;71;;230;150872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:53:55;80;66;;202;151092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:56:26;83;70;;210;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T16:58:58;86;68;;219;151511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:01:26;57;62;;142;149381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:06:28;80;66;;204;151418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:09:08;84;65;;212;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:16:31;80;66;;203;152022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:19:00;97;68;;243;149395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:21:33;78;64;;197;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:24:03;82;68;;207;151058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:26:35;92;66;;233;151242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:34:09;73;64;;184;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:39:09;74;64;;189;151894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:41:37;77;63;;197;151552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:46:41;73;63;;182;148276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:51:38;87;64;;218;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:54:10;87;63;;219;150772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T17:56:50;76;61;;194;151361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:01:42;80;60;;200;149801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:06:44;84;61;;211;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:11:46;74;56;;186;150632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:16:50;76;58;;191;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:21:46;88;57;;221;149667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:26:51;78;53;;198;151045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:39:23;79;52;;200;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:41:56;89;55;;226;150768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:44:22;73;53;;185;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:46:52;75;51;;190;150345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:49:22;87;53;;220;151671
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:51:53;84;52;;211;149418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:56:53;85;53;;209;146030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T18:59:24;76;49;;197;153590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:06:56;79;50;;199;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:09:25;79;49;;199;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:12:00;74;48;;186;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:14:30;90;50;;226;149310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:16:57;78;49;;199;152229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:19:45;79;48;;200;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:22:02;85;49;;214;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:24:29;81;49;;206;151351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:29:30;83;48;;212;151662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:37:05;78;49;;198;150749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:39:35;74;46;;190;152704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:42:04;79;47;;197;149020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:44:32;78;49;;199;151848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:49:45;86;47;;218;151027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:52:12;77;48;;197;151662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:54:36;74;47;;187;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:57:11;88;49;;223;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T19:59:37;79;46;;199;151134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:04:40;82;46;;207;151090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:07:14;81;46;;202;148930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:09:40;79;47;;201;151477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:12:13;96;48;;243;150645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:19:42;79;44;;200;151459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:22:24;88;48;;221;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:32:17;81;45;;206;151082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:34:46;89;46;;222;148038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:39:49;77;46;;192;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:42:20;75;43;;191;152154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:44:48;76;41;;193;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:47:20;85;45;;215;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T20:52:38;83;44;;210;151376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T21:12:31;69;42;;175;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T21:15:14;85;42;;216;151425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T21:52:38;75;40;;190;150958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T22:05:12;83;41;;209;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T22:15:10;77;39;;195;150639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T22:30:14;76;40;;192;150933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T22:37:51;89;39;;224;150557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T22:40:25;81;41;;201;148534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T22:42:55;86;41;;219;152618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T22:52:57;81;38;;205;151718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:00:22;89;40;;225;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:02:56;83;38;;211;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:13:03;85;41;;215;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:20:36;84;40;;213;150420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:25:38;90;38;;222;147946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:28:04;89;40;;227;152427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:40:34;77;37;;196;151185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:43:11;81;38;;203;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-04T23:50:37;78;37;;196;150542
