sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67340;SDS011;54227;45.198;5.732;2022-09-04T00:13:35;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T00:16:09;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T00:21:38;0.35;;;0.25;;
67340;SDS011;54227;45.198;5.732;2022-09-04T00:24:13;0.30;;;0.20;;
67340;SDS011;54227;45.198;5.732;2022-09-04T00:54:51;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:00:18;0.52;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:03:19;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:06:07;0.22;;;0.22;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:14:14;0.20;;;0.20;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:16:50;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:30:29;0.25;;;0.25;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:33:12;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:43:42;0.45;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:48:50;0.55;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:54:36;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T01:59:38;0.45;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-04T02:07:21;0.32;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T02:10:16;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T02:13:12;0.20;;;0.20;;
67340;SDS011;54227;45.198;5.732;2022-09-04T02:21:04;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T02:23:38;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T02:26:29;0.30;;;0.22;;
67340;SDS011;54227;45.198;5.732;2022-09-04T02:31:52;0.38;;;0.28;;
67340;SDS011;54227;45.198;5.732;2022-09-04T02:36:53;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:04:23;0.20;;;0.20;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:12:20;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:15:40;0.22;;;0.22;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:20:38;0.35;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:23:10;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:26:43;0.52;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:36:37;0.20;;;0.20;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:39:19;0.28;;;0.28;;
67340;SDS011;54227;45.198;5.732;2022-09-04T03:44:36;0.55;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:00:34;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:08:45;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:11:41;0.47;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:14:29;0.32;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:20:26;0.10;;;0.10;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:37:12;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:39:58;0.25;;;0.25;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:50:37;0.20;;;0.20;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:53:35;0.40;;;0.32;;
67340;SDS011;54227;45.198;5.732;2022-09-04T04:56:10;0.32;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T05:01:49;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T05:04:31;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T05:07:08;0.20;;;0.20;;
67340;SDS011;54227;45.198;5.732;2022-09-04T05:09:47;0.77;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T05:22:49;0.40;;;0.35;;
67340;SDS011;54227;45.198;5.732;2022-09-04T05:41:24;0.28;;;0.28;;
67340;SDS011;54227;45.198;5.732;2022-09-04T05:58:10;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T06:06:58;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T06:26:25;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T06:31:53;0.47;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T06:38:10;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T06:40:28;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T06:43:10;0.35;;;0.35;;
67340;SDS011;54227;45.198;5.732;2022-09-04T06:45:54;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T06:48:38;0.22;;;0.20;;
67340;SDS011;54227;45.198;5.732;2022-09-04T07:09:46;0.40;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T07:18:08;0.73;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T07:31:04;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T07:33:55;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T07:39:42;0.38;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-04T07:42:17;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T07:47:27;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T07:50:08;0.75;;;0.45;;
67340;SDS011;54227;45.198;5.732;2022-09-04T08:01:20;0.30;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T08:09:37;0.38;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T08:15:08;0.43;;;0.30;;
67340;SDS011;54227;45.198;5.732;2022-09-04T08:31:04;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T08:56:25;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T08:59:02;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T09:07:31;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T09:21:10;0.52;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T09:43:09;0.85;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-04T10:08:31;0.77;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-04T10:22:56;0.57;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T10:39:37;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T10:45:25;0.68;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T10:56:18;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T11:01:39;0.50;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-04T11:04:23;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T11:15:07;1.27;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T11:20:35;0.65;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T11:23:23;0.57;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-04T11:46:52;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T11:49:38;1.08;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T11:55:12;0.82;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-04T12:00:46;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T12:14:36;0.90;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-04T12:31:34;0.73;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T12:48:37;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T12:51:12;0.95;;;0.65;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:09:41;1.15;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:20:18;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:23:08;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:34:05;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:36:40;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:41:54;0.70;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:52:35;1.30;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:55:06;0.93;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T13:57:41;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:00:11;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:02:41;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:05:09;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:07:41;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:10:15;0.57;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:18:28;0.52;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:21:02;0.68;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:28:54;1.33;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:34:04;0.38;;;0.38;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:39:56;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:42:34;0.88;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:48:02;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:50:43;0.95;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:53:17;0.82;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:56:02;0.80;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-04T14:58:34;0.75;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:03:33;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:06:13;0.98;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:08:40;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:11:08;0.57;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:16:22;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:19:04;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:34:46;0.55;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:37:24;0.50;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:42:43;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:45:15;1.00;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:48:16;0.52;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:50:50;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:53:25;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T15:56:04;0.85;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:01:23;0.93;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:09:30;0.90;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:14:42;0.73;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:17:16;1.17;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:20:00;0.90;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:22:44;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:27:44;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:33:38;0.52;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:39:06;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:44:39;0.43;;;0.43;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:47:15;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:50:13;0.88;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T16:55:25;0.57;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:03:38;0.68;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:06:25;0.75;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:09:06;0.47;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:11:50;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:19:36;0.90;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:22:18;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:25:03;0.82;;;0.57;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:36:15;0.52;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:38:51;1.02;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:47:07;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:49:48;0.40;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:52:35;0.70;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:55:17;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T17:58:06;2.55;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:00:49;0.93;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:03:22;0.60;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:05:48;1.10;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:08:25;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:11:09;0.50;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:19:45;0.77;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:22:04;0.93;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:24:59;0.75;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:27:37;1.40;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:30:10;0.77;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:35:21;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:37:53;0.93;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:40:40;1.02;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:43:15;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:45:48;0.82;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:48:19;0.57;;;0.47;;
67340;SDS011;54227;45.198;5.732;2022-09-04T18:56:15;0.47;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:01:37;1.15;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:12:16;1.10;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:14:45;0.60;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:19:41;0.50;;;0.40;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:25:12;0.93;;;0.52;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:30:57;0.90;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:36:05;0.88;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:38:43;0.60;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:41:20;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:43:59;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:49:32;0.52;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:57:15;0.63;;;0.50;;
67340;SDS011;54227;45.198;5.732;2022-09-04T19:59:45;0.73;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:04:46;1.13;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:09:57;0.80;;;0.60;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:12:31;1.00;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:17:42;1.30;;;0.80;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:20:25;1.20;;;0.77;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:25:44;0.80;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:30:58;0.80;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:33:34;1.27;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:36:03;1.38;;;0.75;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:46:41;1.00;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T20:51:55;0.90;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T21:13:30;1.45;;;0.80;;
67340;SDS011;54227;45.198;5.732;2022-09-04T21:27:10;0.90;;;0.68;;
67340;SDS011;54227;45.198;5.732;2022-09-04T21:30:06;1.73;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T21:35:28;0.98;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T21:48:46;1.00;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T21:51:29;1.52;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T22:10:29;0.95;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-04T22:15:41;1.13;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T22:18:18;1.05;;;0.73;;
67340;SDS011;54227;45.198;5.732;2022-09-04T22:21:01;0.70;;;0.55;;
67340;SDS011;54227;45.198;5.732;2022-09-04T22:24:03;1.10;;;0.80;;
67340;SDS011;54227;45.198;5.732;2022-09-04T22:35:17;1.95;;;0.63;;
67340;SDS011;54227;45.198;5.732;2022-09-04T22:56:32;1.13;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T23:09:55;0.98;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T23:27:20;0.90;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T23:30:01;1.33;;;0.80;;
67340;SDS011;54227;45.198;5.732;2022-09-04T23:40:43;1.00;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T23:49:08;0.88;;;0.70;;
67340;SDS011;54227;45.198;5.732;2022-09-04T23:57:52;0.77;;;0.60;;
