sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T00:28:49;100801.81;;;11.16;56.63
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T00:39:02;100802.49;;;11.43;56.08
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T00:49:24;100804.27;;;11.36;56.35
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T01:31:05;100814.04;;;11.59;55.95
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T01:41:31;100813.09;;;11.65;55.87
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T02:02:23;100811.41;;;11.64;55.85
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T02:12:46;100813.84;;;11.67;55.87
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T02:23:28;100813.69;;;11.63;56.19
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T02:33:55;100813.09;;;11.65;56.04
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T03:15:38;100810.67;;;11.51;56.13
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T03:26:13;100818.69;;;11.49;55.96
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T03:36:28;100822.55;;;11.51;56.12
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T03:47:00;100821.58;;;11.52;56.13
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T04:29:06;100846.67;;;11.63;55.98
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T04:39:44;100850.73;;;11.62;56.03
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T04:50:02;100848.48;;;11.63;56.29
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T05:00:21;100854.20;;;12.61;54.16
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T05:31:56;100868.77;;;12.38;53.98
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T05:53:00;100887.78;;;12.93;52.72
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T06:24:19;100915.80;;;13.94;50.75
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T06:34:56;100918.09;;;14.14;49.29
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T06:45:21;100921.59;;;14.30;48.25
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T06:55:41;100921.57;;;14.77;48.06
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T07:06:17;100928.41;;;15.40;46.62
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T07:16:42;100925.66;;;16.05;43.94
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T07:27:13;100928.37;;;16.47;42.78
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T07:48:14;100957.72;;;15.88;41.12
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T07:58:54;100965.70;;;16.07;41.53
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T08:09:14;100963.94;;;16.22;38.50
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T08:30:05;100986.48;;;16.41;36.38
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T08:40:38;100983.53;;;16.68;37.78
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T09:22:35;101000.86;;;17.43;36.96
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T10:15:08;100999.56;;;18.19;32.95
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T10:46:18;100999.52;;;18.64;31.60
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T12:00:14;100989.12;;;19.35;29.49
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T12:10:31;100981.05;;;19.22;29.59
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T12:20:56;100984.62;;;19.68;29.62
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T12:31:18;100977.94;;;19.56;29.43
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T14:05:18;100969.44;;;19.89;29.10
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T14:15:51;100964.77;;;20.04;29.28
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T14:47:21;100967.95;;;19.70;29.35
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T14:57:31;100965.95;;;19.81;29.10
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T15:08:02;100983.97;;;19.62;29.18
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T15:28:44;100995.77;;;19.26;30.45
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T15:38:55;100995.74;;;19.22;30.84
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T15:59:40;100992.56;;;18.80;31.31
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T16:10:15;100995.62;;;18.58;31.92
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T16:40:49;101010.32;;;17.73;33.79
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T16:51:14;101010.33;;;17.55;34.26
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T17:01:37;101012.61;;;17.36;34.76
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T17:11:51;101019.65;;;17.09;35.28
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T17:22:08;101026.81;;;16.75;35.78
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T17:32:41;101033.01;;;16.41;36.40
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T17:53:19;101068.03;;;15.72;37.95
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T18:03:32;101081.73;;;15.42;38.75
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T18:14:08;101090.78;;;15.14;39.29
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T18:24:22;101107.73;;;14.86;40.20
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T18:34:43;101115.73;;;14.59;40.59
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T18:44:54;101127.02;;;14.40;40.79
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T18:55:00;101124.93;;;14.16;41.35
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T19:05:08;101137.31;;;13.83;42.39
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T19:15:38;101148.39;;;13.43;43.99
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T19:25:51;101155.83;;;13.15;45.24
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T19:36:01;101161.35;;;13.00;45.31
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T19:56:47;101171.95;;;12.64;46.97
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T20:07:11;101187.11;;;12.38;48.09
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T20:17:24;101193.37;;;12.43;48.70
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T20:27:34;101200.47;;;12.48;50.88
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T20:37:51;101199.25;;;12.46;53.02
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T20:48:25;101209.77;;;12.35;55.65
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T21:19:38;101232.15;;;12.05;57.13
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T21:30:07;101236.00;;;11.93;57.43
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T22:21:55;101245.25;;;11.03;61.17
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T23:03:45;101262.45;;;10.61;63.02
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T23:14:22;101264.73;;;10.52;65.48
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T23:35:14;101266.18;;;10.43;66.83
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T23:45:56;101264.09;;;10.41;65.24
33534;BME280;37091;53.83417858;20.69255054;2022-09-04T23:56:39;101266.56;;;10.23;65.73
