sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36815;SDS011;22760;51.910;4.474;2022-09-04T00:02:02;11.63;;;6.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:04:40;11.82;;;7.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:07:19;9.68;;;7.53;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:09:52;12.70;;;7.38;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:12:34;10.85;;;7.45;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:15:10;13.27;;;7.63;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:17:40;8.95;;;6.43;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:20:18;14.90;;;7.13;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:22:54;12.05;;;7.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:25:28;10.18;;;6.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:28:01;10.50;;;7.03;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:30:32;10.70;;;7.63;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:33:04;8.40;;;7.28;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:35:37;15.00;;;7.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:38:09;9.43;;;7.13;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:40:41;9.77;;;6.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:43:13;9.70;;;6.93;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:45:59;10.05;;;7.47;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:48:45;12.35;;;8.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:51:39;14.20;;;7.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T00:54:25;8.75;;;6.93;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:00:11;9.75;;;7.50;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:02:46;11.52;;;8.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:05:33;11.60;;;8.38;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:08:08;11.23;;;8.52;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:10:44;9.88;;;7.22;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:13:17;11.63;;;7.75;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:16:00;13.38;;;7.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:18:36;10.90;;;7.32;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:24:27;10.90;;;7.22;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:27:14;12.23;;;7.72;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:29:48;9.18;;;7.07;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:32:30;8.95;;;6.72;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:35:07;8.70;;;6.47;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:37:43;9.32;;;7.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:40:33;12.30;;;7.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:43:07;11.27;;;7.22;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:45:40;8.90;;;7.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:48:16;8.77;;;6.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:50:49;9.60;;;7.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:53:24;12.52;;;7.22;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:55:55;9.60;;;6.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T01:58:30;10.77;;;6.93;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:01:05;9.07;;;6.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:03:40;11.57;;;7.88;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:06:15;10.60;;;7.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:08:57;12.40;;;7.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:11:35;10.02;;;7.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:14:18;9.20;;;7.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:16:56;10.68;;;7.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:19:39;10.00;;;7.75;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:22:27;9.02;;;7.18;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:25:03;11.02;;;7.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:27:38;15.30;;;7.68;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:30:13;9.45;;;7.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:32:44;10.30;;;7.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:35:20;10.82;;;7.93;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:37:55;12.95;;;8.02;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:40:30;10.23;;;7.72;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:43:12;13.80;;;7.97;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:45:49;11.38;;;8.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:48:25;10.93;;;7.53;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:51:02;11.88;;;8.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:53:40;13.32;;;9.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:56:19;9.55;;;7.68;;
36815;SDS011;22760;51.910;4.474;2022-09-04T02:58:58;10.82;;;8.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:01:46;9.98;;;8.02;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:04:19;10.57;;;8.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:06:55;11.15;;;8.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:09:28;14.38;;;8.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:12:02;11.10;;;7.93;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:14:40;11.82;;;9.32;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:17:15;13.85;;;9.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:19:52;10.88;;;8.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:22:27;14.55;;;8.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:25:00;13.40;;;9.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:27:32;11.13;;;8.88;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:30:00;13.25;;;9.68;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:32:34;13.02;;;9.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:35:13;13.23;;;9.68;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:37:52;14.07;;;10.27;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:40:34;13.55;;;9.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:46:17;13.98;;;11.45;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:49:01;15.55;;;11.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:51:37;14.13;;;10.82;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:54:17;14.95;;;10.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:57:10;16.48;;;10.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T03:59:53;14.55;;;11.32;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:02:30;15.40;;;11.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:05:20;13.70;;;11.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:07:56;18.70;;;13.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:10:39;15.63;;;11.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:13:21;17.05;;;13.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:16:06;16.70;;;12.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:18:58;16.58;;;13.43;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:21:40;20.50;;;12.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:24:32;20.05;;;14.43;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:27:14;19.35;;;13.45;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:30:02;14.10;;;12.38;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:32:35;17.80;;;13.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:35:16;18.40;;;13.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:37:58;17.77;;;13.27;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:40:47;18.30;;;14.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:43:28;19.50;;;12.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:46:06;16.67;;;13.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:51:38;17.33;;;13.77;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:54:28;17.27;;;13.98;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:57:12;26.33;;;15.73;;
36815;SDS011;22760;51.910;4.474;2022-09-04T04:59:47;17.17;;;14.18;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:02:30;22.08;;;14.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:05:06;18.27;;;14.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:07:40;18.40;;;14.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:10:16;16.63;;;13.98;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:12:54;17.05;;;14.88;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:15:33;19.85;;;14.63;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:18:07;20.42;;;15.93;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:20:41;27.20;;;16.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:23:19;19.45;;;16.27;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:25:56;20.23;;;16.38;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:28:29;20.15;;;15.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:31:08;24.35;;;16.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:33:43;19.50;;;15.52;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:36:20;21.80;;;17.42;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:38:56;22.02;;;16.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:41:36;24.08;;;17.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:44:14;19.35;;;16.58;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:46:56;21.90;;;16.55;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:49:41;21.20;;;16.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:52:33;19.40;;;16.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:55:25;31.13;;;17.17;;
36815;SDS011;22760;51.910;4.474;2022-09-04T05:58:22;25.20;;;16.42;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:01:11;21.67;;;16.67;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:03:54;21.17;;;16.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:06:41;19.05;;;15.50;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:09:26;21.85;;;18.27;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:12:13;27.27;;;20.42;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:17:41;21.67;;;17.92;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:20:25;25.45;;;18.73;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:25:57;22.45;;;17.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:28:50;19.83;;;16.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:31:52;23.67;;;18.73;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:34:44;27.48;;;20.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:37:31;37.83;;;25.27;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:40:12;26.15;;;22.63;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:42:52;30.30;;;24.35;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:45:30;26.33;;;22.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:48:10;33.88;;;25.13;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:50:50;31.00;;;24.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:53:27;30.17;;;24.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:56:06;32.45;;;24.50;;
36815;SDS011;22760;51.910;4.474;2022-09-04T06:58:44;32.17;;;24.33;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:01:22;28.27;;;23.38;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:04:01;42.28;;;28.75;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:06:44;49.42;;;30.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:09:18;43.38;;;29.55;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:11:55;46.90;;;30.88;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:14:56;40.35;;;31.08;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:17:45;40.70;;;31.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:20:26;34.95;;;28.33;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:23:18;35.72;;;27.55;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:25:54;38.37;;;28.53;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:28:40;38.60;;;32.45;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:31:18;45.75;;;34.92;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:33:50;42.97;;;36.63;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:36:27;38.90;;;34.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:39:01;39.08;;;34.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:41:38;38.97;;;33.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:44:12;44.20;;;36.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:46:45;47.63;;;39.42;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:49:24;41.35;;;34.72;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:51:59;47.08;;;38.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:54:38;47.55;;;38.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T07:57:31;44.20;;;36.45;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:00:09;44.13;;;38.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:02:48;40.72;;;34.22;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:05:38;44.22;;;36.17;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:11:15;48.20;;;37.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:17:03;53.95;;;40.22;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:19:49;57.22;;;40.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:22:27;54.13;;;38.47;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:30:45;56.00;;;38.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:33:28;52.70;;;38.22;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:36:11;56.80;;;39.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:39:02;49.60;;;33.33;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:48:19;54.58;;;37.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:51:14;54.92;;;37.08;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:54:13;56.55;;;40.47;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:57:03;58.95;;;39.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T08:59:58;60.53;;;39.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:05:29;51.00;;;34.78;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:08:31;54.28;;;38.78;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:18:00;48.15;;;33.53;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:20:28;38.90;;;27.38;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:23:12;44.58;;;29.35;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:25:45;49.13;;;33.50;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:28:38;38.78;;;25.98;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:37:19;33.25;;;23.23;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:43:06;28.40;;;20.55;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:46:14;24.95;;;15.52;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:52:25;22.77;;;15.48;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:55:32;24.73;;;17.42;;
36815;SDS011;22760;51.910;4.474;2022-09-04T09:58:31;30.30;;;21.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:01:47;34.78;;;25.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:04:33;39.95;;;24.88;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:07:28;36.95;;;25.33;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:13:45;31.92;;;22.27;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:19:42;36.25;;;25.33;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:22:54;34.10;;;23.98;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:25:44;43.47;;;31.50;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:31:37;33.55;;;22.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:37:35;43.58;;;24.35;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:40:20;33.88;;;24.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:43:15;25.98;;;17.58;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:46:05;29.45;;;20.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:48:39;27.63;;;19.27;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:54:16;23.30;;;17.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:57:03;23.50;;;16.42;;
36815;SDS011;22760;51.910;4.474;2022-09-04T10:59:46;25.30;;;16.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:02:31;25.92;;;16.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:08:33;21.80;;;13.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:11:22;20.15;;;13.68;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:17:05;18.40;;;12.35;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:20:12;24.58;;;15.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:26:27;24.30;;;14.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:32:10;22.75;;;15.35;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:43:40;15.40;;;10.18;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:46:40;18.10;;;11.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:52:33;10.55;;;6.18;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:55:28;11.55;;;6.03;;
36815;SDS011;22760;51.910;4.474;2022-09-04T11:58:27;15.57;;;9.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:01:19;14.30;;;9.85;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:07:29;11.93;;;7.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:16:03;19.75;;;10.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:19:03;15.23;;;8.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:24:58;12.80;;;8.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:27:43;13.52;;;7.03;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:30:48;13.27;;;8.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:33:35;11.35;;;7.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:36:23;15.15;;;9.35;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:39:15;18.73;;;11.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:42:07;18.80;;;11.32;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:44:41;14.90;;;9.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:47:20;17.40;;;10.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:49:59;13.57;;;8.32;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:52:44;13.25;;;8.18;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:55:33;12.05;;;7.63;;
36815;SDS011;22760;51.910;4.474;2022-09-04T12:58:13;15.98;;;7.25;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:00:48;12.02;;;6.78;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:03:22;13.05;;;6.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:05:59;9.43;;;5.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:08:35;10.07;;;6.07;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:11:16;8.07;;;4.82;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:13:57;6.95;;;3.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:16:35;20.02;;;4.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:19:08;10.35;;;3.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:21:49;5.85;;;3.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:24:30;6.22;;;3.67;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:27:16;7.07;;;4.03;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:29:58;8.40;;;4.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:32:33;7.25;;;4.88;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:35:24;7.40;;;3.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:47:20;9.35;;;5.47;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:49:48;6.53;;;4.45;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:52:22;10.38;;;4.55;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:54:56;8.43;;;4.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T13:57:27;6.88;;;4.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:00:00;9.38;;;4.50;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:02:29;8.73;;;4.97;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:04:59;11.15;;;4.53;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:07:32;6.85;;;4.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:10:03;7.97;;;4.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:12:38;9.07;;;5.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:18:23;8.20;;;5.03;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:21:08;10.27;;;5.05;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:23:45;7.25;;;4.50;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:26:22;9.65;;;4.57;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:28:55;8.93;;;4.72;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:31:30;5.10;;;3.88;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:34:05;6.00;;;4.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:36:39;4.95;;;3.38;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:39:20;7.60;;;4.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:41:54;8.00;;;4.03;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:44:53;5.70;;;3.45;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:47:38;6.18;;;3.17;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:50:10;4.10;;;2.92;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:52:40;6.00;;;3.10;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:55:12;7.25;;;3.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T14:57:41;7.30;;;3.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:00:15;5.43;;;3.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:02:44;6.40;;;3.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:05:19;5.72;;;3.55;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:07:52;6.30;;;3.03;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:10:29;4.55;;;3.33;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:13:13;5.28;;;3.17;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:16:15;4.88;;;2.70;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:18:54;13.45;;;3.00;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:21:30;3.08;;;2.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:24:08;3.65;;;2.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:26:42;5.22;;;2.65;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:29:15;3.10;;;2.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:31:49;4.78;;;2.42;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:34:25;4.43;;;2.40;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:36:54;10.18;;;2.20;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:39:35;3.83;;;2.30;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:42:09;2.95;;;1.75;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:44:38;5.53;;;1.88;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:47:11;3.58;;;2.38;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:49:44;3.42;;;2.15;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:52:21;4.15;;;1.90;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:54:58;3.85;;;1.63;;
36815;SDS011;22760;51.910;4.474;2022-09-04T15:57:40;2.05;;;1.55;;
36815;SDS011;22760;51.910;4.474;2022-09-04T16:00:14;2.13;;;1.60;;
36815;SDS011;22760;51.910;4.474;2022-09-04T16:02:47;3.92;;;1.85;;
36815;SDS011;22760;51.910;4.474;2022-09-04T16:05:19;2.47;;;1.80;;
36815;SDS011;22760;51.910;4.474;2022-09-04T16:07:54;5.20;;;1.63;;
36815;SDS011;22760;51.910;4.474;2022-09-04T16:10:29;4.53;;;1.95;;
36815;SDS011;22760;51.910;4.474;2022-09-04T16:13:28;5.30;;;2.03;;
