sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:00:59;47.47;46.30;49.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:02:04;47.47;46.49;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:03:11;47.48;46.26;49.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:04:16;47.48;46.46;49.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:05:22;47.47;46.40;49.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:06:28;47.47;46.19;49.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:07:34;47.47;46.10;49.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:08:40;47.49;46.29;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:09:47;47.49;46.54;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:10:53;47.48;46.54;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:11:56;47.49;46.28;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:13:04;47.49;46.24;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:14:08;47.47;46.23;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:15:10;47.48;46.50;49.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:16:16;47.49;46.42;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:17:20;47.50;46.35;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:18:25;47.48;46.48;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:19:28;47.50;46.47;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:20:33;47.50;46.35;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:21:36;47.49;46.54;49.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:22:41;47.50;46.40;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:23:48;47.50;46.19;49.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:24:52;47.50;46.46;49.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:25:55;47.49;46.55;50.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:27:01;47.49;46.53;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:28:04;47.50;46.47;49.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:29:09;47.50;46.31;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:30:12;47.50;46.42;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:31:19;47.49;46.43;49.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:32:31;47.48;46.28;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:33:35;47.50;46.35;49.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:34:43;47.52;46.52;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:35:49;47.49;46.34;49.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:36:55;47.50;46.33;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:38:00;47.51;46.39;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:39:06;47.50;46.45;49.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:40:13;47.51;46.47;50.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:41:20;47.51;46.28;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:42:32;47.50;46.30;49.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:45:00;47.52;46.28;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:46:06;47.50;46.38;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:47:20;47.48;46.25;49.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:49:54;47.51;46.25;49.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:52:24;47.52;46.44;49.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:54:48;47.51;46.43;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:55:55;47.51;46.42;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:57:11;47.51;46.38;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:58:22;47.50;46.56;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T00:59:33;47.50;46.38;49.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:00:41;47.52;46.44;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:01:45;47.52;46.50;49.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:03:00;47.51;46.42;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:04:17;47.51;46.20;49.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:05:26;47.52;46.19;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:06:33;47.52;46.48;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:07:40;47.52;46.48;49.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:08:52;47.53;46.42;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:11:16;47.53;46.35;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:12:28;47.55;46.53;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:13:33;47.53;46.45;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:14:37;47.52;46.41;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:15:42;47.54;46.41;49.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:16:45;47.53;46.54;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:17:50;47.52;46.23;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:18:56;47.54;46.49;49.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:20:00;47.52;46.51;49.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:21:12;47.54;46.43;50.06;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:23:48;47.52;46.39;49.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:25:00;47.57;46.52;49.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:26:09;47.52;46.31;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:27:14;47.53;46.42;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:28:20;47.52;46.48;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:29:27;47.52;46.39;49.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:30:36;47.54;46.25;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:31:43;47.53;46.45;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:32:57;47.54;46.48;49.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:34:02;47.55;46.40;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:35:07;47.53;46.46;49.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:36:15;47.54;46.45;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:37:24;47.53;46.60;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:38:30;47.54;46.22;49.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:39:33;47.55;46.51;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:40:37;47.54;46.61;49.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:41:43;47.55;46.52;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:42:47;47.55;46.30;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:43:50;47.54;46.30;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:44:51;47.55;46.31;49.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:46:05;47.56;46.56;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:47:14;47.54;46.47;49.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:48:17;47.53;46.33;49.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:49:24;47.54;46.54;49.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:50:28;47.54;46.40;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:51:32;47.55;46.52;49.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:52:40;47.56;46.44;49.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:53:48;47.56;46.49;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:54:54;47.56;46.44;49.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:56:00;47.55;46.40;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:57:12;47.55;46.07;49.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:58:15;47.55;46.43;49.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T01:59:21;47.54;46.35;49.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:00:25;47.55;46.33;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:01:31;47.55;46.52;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:02:41;47.56;46.44;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:03:46;47.56;46.33;49.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:04:51;47.56;46.45;49.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:05:57;47.56;46.55;50.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:07:02;47.57;46.45;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:08:11;47.56;46.23;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:09:17;47.57;46.44;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:10:27;47.58;46.35;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:11:29;47.58;46.35;49.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:12:32;47.55;46.43;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:13:40;47.56;46.57;50.16;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:14:46;47.57;46.51;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:15:55;47.57;46.39;49.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:17:05;47.58;46.59;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:18:10;47.56;46.55;49.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:19:17;47.63;46.44;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:20:22;47.67;46.47;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:21:25;47.69;46.61;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:22:29;47.69;46.62;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:23:35;47.69;46.66;49.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:24:40;47.70;46.73;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:25:49;47.69;46.52;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:26:52;47.69;46.64;49.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:28:03;47.70;46.42;50.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:29:07;47.69;46.39;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:30:15;47.70;46.37;49.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:31:18;47.71;46.54;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:32:23;47.59;46.47;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:33:26;47.56;46.51;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:34:32;47.57;46.38;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:35:38;47.56;46.46;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:36:42;47.57;46.35;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:37:49;47.56;46.47;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:38:56;47.57;46.53;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:40:03;47.56;46.49;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:41:13;47.58;46.45;49.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:42:20;47.55;46.29;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:43:29;47.58;46.60;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:44:37;47.57;46.48;49.87;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:45:43;47.56;46.36;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:46:47;47.56;46.56;49.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:47:53;47.56;46.33;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:48:59;47.57;46.38;49.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:50:09;47.56;46.41;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:51:18;47.56;46.68;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:52:27;47.57;46.49;49.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:53:33;47.56;46.46;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:54:42;47.55;46.45;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:55:51;47.56;46.22;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:56:59;47.57;46.52;49.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:58:06;47.55;46.58;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T02:59:23;47.56;46.61;49.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:00:31;47.55;46.34;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:01:41;47.55;46.59;49.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:02:46;47.54;46.51;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:03:53;47.55;46.51;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:04:59;47.56;46.50;49.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:06:03;47.56;46.47;49.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:07:08;47.55;46.22;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:08:12;47.56;46.30;49.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:09:16;47.55;46.35;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:10:19;47.56;46.32;49.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:11:25;47.58;46.55;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:12:33;47.58;46.43;50.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:13:37;47.57;46.57;49.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:14:43;47.58;46.54;49.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:15:46;47.57;46.38;49.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:16:51;47.56;46.58;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:17:54;47.57;46.49;49.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:19:02;47.56;46.41;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:20:07;47.58;46.35;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:21:12;47.57;46.38;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:22:17;47.57;46.42;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:23:22;47.56;46.41;49.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:24:25;47.57;46.49;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:27:01;47.58;46.34;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:28:04;47.56;46.51;49.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:29:11;47.57;46.59;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:30:15;47.57;46.49;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:31:22;47.56;46.47;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:32:27;47.56;46.32;49.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:33:31;47.57;46.63;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:34:40;47.58;46.57;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:35:43;47.58;46.36;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:36:53;47.58;46.49;49.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:38:05;47.57;46.53;49.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:39:08;47.58;46.42;49.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:40:17;47.60;46.54;49.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:41:23;47.57;46.56;49.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:42:30;47.59;46.18;49.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:43:37;47.57;46.34;49.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:44:46;47.57;46.36;49.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:45:54;47.58;46.47;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:47:00;47.57;46.30;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:48:09;47.57;46.41;49.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:49:17;47.58;46.46;49.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:50:22;47.58;46.44;49.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:51:27;47.55;46.37;49.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:52:33;47.57;46.49;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:53:38;47.56;46.32;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:54:49;47.57;46.59;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:56:10;47.56;46.55;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:57:21;47.57;46.48;49.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:58:26;47.56;46.49;50.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T03:59:43;47.58;46.39;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:00:54;47.57;46.33;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:02:01;47.57;46.48;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:03:11;47.56;46.44;49.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:04:27;47.58;46.51;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:05:41;47.58;46.47;49.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:06:45;47.58;46.57;49.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:07:51;47.59;46.59;49.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:09:00;47.57;46.55;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:10:16;47.59;46.58;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:12:44;47.58;46.39;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:13:56;47.57;46.47;49.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:15:01;47.60;46.51;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:16:10;47.58;46.46;50.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:17:21;47.58;46.36;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:18:28;47.59;46.58;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:19:40;47.56;46.42;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:20:47;47.58;46.30;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:21:57;47.58;46.66;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:23:07;47.58;46.48;49.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:24:22;47.59;46.62;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:26:52;47.58;46.59;49.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:28:02;47.60;46.53;49.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:30:25;47.59;46.56;50.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:31:33;47.59;46.59;49.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:32:48;47.59;46.52;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:33:53;47.61;46.55;49.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:35:06;47.59;46.62;50.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:36:15;47.61;46.54;49.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:37:22;47.60;46.56;49.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:38:32;47.57;46.54;49.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:39:39;47.61;46.24;50.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:40:52;47.59;46.47;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:42:02;47.60;46.58;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:43:06;47.59;46.53;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:44:14;47.61;46.33;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:45:18;47.63;46.59;49.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:46:45;47.61;46.55;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:47:57;47.60;46.37;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:49:26;47.59;46.56;49.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:50:34;47.59;46.15;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:51:48;47.60;46.61;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:52:58;47.60;46.39;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:54:10;47.60;46.55;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:55:15;47.59;46.53;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:56:21;47.59;46.64;49.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:57:26;47.61;46.52;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:58:34;47.64;46.39;50.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T04:59:38;47.70;46.65;49.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:00:44;47.71;46.56;49.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:01:49;47.70;46.69;49.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:03:00;47.71;46.55;49.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:04:08;47.69;46.54;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:05:12;47.71;46.58;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:06:15;47.70;46.63;49.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:07:20;47.71;46.68;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:08:35;47.71;46.78;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:09:40;47.69;46.48;49.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:10:47;47.70;46.74;49.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:11:52;47.72;46.58;49.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:13:01;47.70;46.50;49.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:14:09;47.69;46.40;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:15:16;47.71;46.68;49.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:16:19;47.70;46.67;49.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:17:28;47.70;46.53;49.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:18:32;47.69;46.67;49.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:19:37;47.69;46.71;50.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:20:41;47.69;46.69;49.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:21:46;47.69;46.59;49.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:22:51;47.68;46.66;50.05;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:23:57;47.68;46.48;50.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-09-04T05:25:04;47.70;46.63;49.62;;
