sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:00:10;102129.56;;;19.37;59.31
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:00:50;102128.15;;;19.55;58.86
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:01:33;102126.48;;;19.69;58.70
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:02:19;102125.22;;;19.82;58.81
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:03:07;102123.23;;;19.89;58.72
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:03:52;102123.62;;;19.81;58.90
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:04:37;102120.38;;;19.88;58.90
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:05:19;102117.93;;;19.92;58.82
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:05:57;102120.69;;;19.94;58.78
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:06:35;102125.02;;;20.06;58.75
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:07:20;102127.14;;;20.02;58.87
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:08:07;102125.44;;;20.13;58.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:09:02;102115.51;;;20.18;58.28
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:09:48;102120.86;;;20.28;56.56
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:10:29;102122.74;;;20.39;57.52
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:11:11;102119.69;;;20.41;57.17
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:11:51;102119.84;;;20.45;56.77
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:12:32;102120.42;;;20.47;56.34
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:13:09;102116.84;;;20.64;56.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:13:51;102117.25;;;20.62;56.39
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:14:34;102117.18;;;20.62;56.00
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:15:15;102121.99;;;20.82;56.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:15:55;102124.46;;;20.85;56.94
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:16:36;102121.64;;;20.85;56.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:17:18;102122.95;;;20.84;57.48
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:17:57;102123.65;;;20.88;57.07
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:18:37;102120.46;;;20.91;57.44
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:19:19;102121.47;;;20.97;57.34
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:19:59;102124.02;;;21.05;57.36
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:20:39;102121.27;;;20.95;57.22
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:21:18;102119.77;;;20.90;57.64
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:21:56;102118.28;;;20.92;58.01
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:22:34;102120.14;;;20.83;57.64
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:23:19;102115.50;;;20.79;57.90
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:23:57;102113.13;;;20.72;57.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:24:36;102116.89;;;20.67;56.79
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:25:16;102117.94;;;20.63;57.37
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:25:56;102117.91;;;20.58;57.96
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:26:41;102119.45;;;20.56;58.14
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:27:22;102117.16;;;20.51;58.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:28:02;102117.19;;;20.52;58.43
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:28:40;102116.30;;;20.52;58.46
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:29:17;102116.59;;;20.52;58.51
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:29:56;102116.66;;;20.49;58.50
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:30:40;102113.91;;;20.46;58.62
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:31:24;102115.47;;;20.44;58.66
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:32:07;102116.28;;;20.43;58.65
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:32:46;102117.09;;;20.38;58.68
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:33:24;102114.26;;;20.42;58.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:34:06;102114.76;;;20.36;58.78
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:34:54;102115.87;;;20.34;58.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:35:32;102119.26;;;20.37;58.86
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:36:07;102116.34;;;20.29;58.87
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:36:45;102109.39;;;20.28;58.86
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:37:22;102113.77;;;20.27;58.85
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:38:02;102115.71;;;20.26;59.00
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:38:42;102113.28;;;20.32;58.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:39:20;102113.34;;;20.27;58.83
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:39:59;102111.38;;;20.24;58.98
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:40:38;102116.32;;;20.21;59.01
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:41:28;102112.55;;;20.23;59.07
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:42:15;102107.34;;;20.23;58.97
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:43:33;102105.07;;;20.23;59.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:44:27;102110.58;;;20.20;59.11
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:45:21;102103.73;;;20.17;58.23
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:46:11;102105.30;;;20.38;58.49
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:47:04;102103.33;;;20.24;58.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:48:02;102102.84;;;20.17;58.97
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:48:59;102102.07;;;20.19;58.82
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:49:45;102106.08;;;20.21;58.97
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:51:10;102106.97;;;20.08;59.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:51:53;102112.23;;;20.01;59.27
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:52:48;102110.82;;;19.99;59.24
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:53:46;102112.46;;;20.00;59.24
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:54:36;102111.21;;;19.99;59.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:55:29;102108.95;;;19.96;59.20
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T00:59:09;102110.63;;;19.92;59.06
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:00:02;102112.77;;;19.91;59.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:00:36;102112.19;;;19.87;59.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:01:21;102111.79;;;19.88;59.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:02:05;102109.13;;;19.85;59.23
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:02:58;102111.92;;;19.83;59.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:03:45;102108.63;;;19.84;59.17
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:04:35;102107.40;;;19.84;59.15
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:05:25;102109.54;;;19.87;59.07
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:06:25;102110.21;;;19.86;59.00
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:07:17;102108.15;;;19.80;59.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:08:14;102107.14;;;19.83;59.06
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:11:55;102107.01;;;19.75;59.07
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:12:41;102105.92;;;19.74;59.03
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:13:22;102106.89;;;19.75;59.03
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:14:07;102108.84;;;19.73;59.05
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:14:49;102110.29;;;19.73;59.04
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:15:36;102110.44;;;19.70;59.11
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:16:16;102110.38;;;19.71;59.05
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:16:58;102111.08;;;19.74;58.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:17:42;102110.62;;;19.73;58.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:18:21;102112.47;;;19.74;58.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:19:02;102112.06;;;19.71;58.95
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:19:49;102113.59;;;19.70;58.94
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:20:42;102114.46;;;19.69;58.95
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:21:41;102109.68;;;19.70;58.95
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:22:31;102107.49;;;19.71;58.89
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:23:20;102109.63;;;19.72;58.79
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:24:35;102111.96;;;19.69;58.89
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:25:31;102114.80;;;19.68;58.87
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:26:08;102118.13;;;19.69;58.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:26:49;102116.71;;;19.68;58.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:27:27;102118.24;;;19.69;58.78
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:28:06;102115.56;;;19.71;58.78
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:28:52;102118.93;;;19.67;58.82
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:29:36;102121.69;;;19.73;58.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:30:15;102119.23;;;19.73;58.68
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:30:56;102119.77;;;19.71;58.61
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:31:36;102117.86;;;19.68;58.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:32:19;102117.79;;;19.70;58.66
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:33:04;102115.09;;;19.70;58.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:33:46;102113.45;;;19.74;58.64
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:34:33;102110.74;;;19.73;58.56
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:35:18;102110.67;;;19.72;58.52
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:35:59;102111.46;;;19.70;58.52
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:36:44;102105.26;;;19.74;58.46
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:37:38;102107.80;;;19.73;58.47
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:38:18;102109.22;;;19.75;58.49
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:38:58;102111.39;;;19.74;58.38
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:39:34;102110.86;;;19.73;58.41
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:40:20;102106.78;;;19.71;58.48
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:41:00;102107.82;;;19.74;58.38
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:41:38;102107.90;;;19.75;58.36
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:42:19;102111.44;;;19.80;58.31
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:43:02;102107.46;;;19.80;58.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:43:37;102106.28;;;19.85;58.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:44:12;102105.28;;;19.82;58.25
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:44:46;102103.09;;;19.79;58.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:45:26;102102.29;;;19.78;58.31
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:46:18;102100.91;;;19.78;58.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:47:04;102103.37;;;19.82;58.11
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:47:44;102105.17;;;19.76;58.18
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:48:26;102106.07;;;19.78;58.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:49:09;102105.72;;;19.79;58.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:49:49;102105.10;;;19.75;58.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:50:26;102105.95;;;19.78;58.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:51:07;102105.25;;;19.80;58.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:51:50;102104.19;;;19.78;58.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:52:40;102101.71;;;19.78;58.15
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:53:22;102100.44;;;19.78;58.11
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:54:05;102100.90;;;19.79;58.18
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:54:51;102098.07;;;19.80;58.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:55:29;102094.76;;;19.83;58.08
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:56:14;102095.10;;;19.80;58.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:56:55;102095.26;;;19.80;58.08
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:57:45;102094.65;;;19.79;58.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:58:32;102094.97;;;19.82;58.15
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T01:59:16;102093.50;;;19.84;58.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:00:03;102094.69;;;19.79;58.08
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:00:44;102094.23;;;19.80;58.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:01:25;102091.52;;;19.78;58.08
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:02:09;102092.11;;;19.80;58.03
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:02:57;102088.58;;;19.83;57.94
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:03:40;102088.38;;;19.80;58.04
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:04:20;102086.91;;;19.77;58.04
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:05:00;102088.68;;;19.79;58.04
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:05:45;102087.78;;;19.82;57.99
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:06:30;102085.76;;;19.81;58.04
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:07:12;102083.63;;;19.82;57.96
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:07:57;102082.24;;;19.80;57.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:08:50;102080.85;;;19.82;57.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:09:35;102080.48;;;19.83;57.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:10:16;102078.40;;;19.84;57.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:11:00;102077.24;;;19.86;57.87
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:11:34;102075.28;;;19.78;58.02
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:12:14;102074.57;;;19.80;57.96
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:12:58;102073.85;;;19.83;57.88
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:13:50;102074.02;;;19.86;57.83
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:14:36;102074.65;;;19.83;57.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:15:19;102077.21;;;19.89;57.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:16:06;102076.13;;;19.90;57.66
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:16:48;102074.25;;;19.89;57.71
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:17:32;102072.59;;;19.88;57.70
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:18:21;102072.64;;;19.87;57.66
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:19:02;102070.19;;;19.90;57.59
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:19:47;102072.48;;;19.89;57.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:20:26;102072.58;;;19.87;57.72
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:21:04;102068.10;;;19.89;57.73
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:21:42;102071.92;;;19.92;57.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:22:25;102065.30;;;19.96;57.58
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:23:11;102068.08;;;19.94;57.59
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:23:54;102065.77;;;19.92;57.60
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:24:37;102063.87;;;19.92;57.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:25:23;102063.21;;;19.91;57.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:26:05;102060.10;;;19.91;57.64
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:26:44;102060.30;;;19.95;57.60
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:27:24;102060.43;;;19.96;57.55
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:28:12;102058.51;;;19.98;57.47
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:28:56;102059.14;;;19.92;57.60
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:29:35;102055.93;;;19.94;57.54
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:30:12;102056.07;;;19.95;57.53
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:30:55;102051.44;;;19.94;57.54
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:31:35;102050.27;;;19.93;57.54
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:32:15;102052.67;;;19.95;57.54
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:32:58;102052.44;;;19.94;57.51
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:33:39;102052.56;;;19.96;57.42
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:34:21;102048.04;;;19.99;57.37
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:35:05;102043.60;;;20.00;57.29
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:35:46;102047.69;;;20.03;57.34
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:36:26;102047.58;;;20.00;57.40
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:37:08;102044.70;;;20.02;57.37
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:37:58;102046.58;;;19.94;57.48
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:38:44;102046.83;;;19.97;57.40
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:39:30;102044.38;;;19.98;57.38
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:40:11;102045.07;;;19.99;57.34
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:40:51;102046.03;;;19.99;57.33
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:41:33;102045.16;;;20.01;57.23
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:42:15;102047.45;;;19.99;57.35
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:43:05;102047.29;;;19.98;57.34
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:44:00;102046.56;;;19.98;57.30
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:44:45;102045.50;;;19.98;57.24
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:45:27;102045.81;;;20.03;57.19
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:46:04;102047.29;;;20.05;57.15
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:46:48;102047.97;;;20.07;57.16
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:47:32;102048.33;;;20.04;57.21
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:48:14;102046.72;;;20.06;57.18
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:49:00;102046.36;;;20.07;56.99
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:49:49;102046.33;;;20.05;57.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:50:41;102044.66;;;20.10;57.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:51:29;102044.47;;;20.08;57.10
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:52:20;102043.78;;;20.09;56.99
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:53:09;102041.29;;;20.02;56.96
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:53:53;102041.86;;;20.04;57.04
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:54:42;102038.64;;;20.06;57.06
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:55:29;102036.74;;;20.06;57.02
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:56:15;102035.59;;;20.05;57.06
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:57:05;102031.95;;;20.06;56.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:57:54;102029.62;;;20.02;57.09
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:58:40;102027.12;;;20.02;57.04
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T02:59:30;102028.56;;;20.05;57.01
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:00:10;102025.36;;;20.04;56.95
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:00:49;102023.93;;;20.06;56.93
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:01:31;102020.73;;;20.04;56.81
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:02:14;102018.27;;;20.08;56.91
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:02:57;102015.93;;;20.04;57.02
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:03:36;102012.29;;;20.08;56.97
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:04:16;102012.90;;;20.10;56.95
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:04:55;102012.36;;;20.09;56.92
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:05:34;102008.62;;;20.07;57.03
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:06:12;102007.93;;;20.06;57.02
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:06:51;102008.40;;;20.08;56.94
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:07:28;102006.86;;;20.09;56.90
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:08:07;102005.39;;;20.06;56.85
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:08:48;102005.84;;;20.07;56.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:09:30;102000.17;;;20.09;56.83
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:10:10;102000.91;;;20.14;56.62
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:10:47;101998.83;;;20.09;56.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:11:29;101997.24;;;20.12;56.75
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:12:10;101993.93;;;20.12;56.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:12:47;101994.04;;;20.11;56.78
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:13:28;101990.02;;;20.11;56.82
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:14:06;101991.22;;;20.07;56.89
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:14:45;101985.01;;;20.09;56.83
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:15:25;101987.08;;;20.18;56.73
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:16:06;101986.58;;;20.15;56.74
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:16:44;101988.00;;;20.12;56.82
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:17:24;101985.99;;;20.09;56.90
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:18:04;101988.06;;;20.10;56.79
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:18:54;101984.08;;;20.09;56.84
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:19:35;101983.31;;;20.15;56.68
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:20:16;101982.40;;;20.13;56.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:20:55;101980.75;;;20.08;56.76
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:21:38;101980.31;;;20.11;56.67
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:22:18;101978.61;;;20.09;56.80
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:22:59;101978.38;;;20.10;56.79
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:23:41;101976.68;;;20.09;56.82
43440;BME280;30186;-34.93172624;138.59428883;2022-09-04T03:24:24;101977.30;;;20.10;56.84
