sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2022-09-04T00:01:24;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-09-04T00:15:27;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-09-04T00:20:49;1.93;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-09-04T00:23:24;0.97;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-09-04T00:28:43;1.37;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-09-04T00:31:24;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T00:36:54;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T00:39:30;0.97;;;0.87;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:01:49;2.27;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:23:01;0.87;;;0.87;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:25:51;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:28:35;0.80;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:34:10;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:37:00;1.17;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:39:31;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:42:00;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:44:32;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:47:07;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-09-04T01:52:04;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-09-04T02:00:23;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-09-04T02:02:58;1.33;;;1.23;;
48514;SDS011;34309;47.260;2.796;2022-09-04T02:06:04;1.07;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-09-04T02:11:47;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-09-04T02:14:49;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-09-04T02:36:45;0.37;;;0.37;;
48514;SDS011;34309;47.260;2.796;2022-09-04T02:42:13;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-09-04T02:47:46;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:02:04;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:04:35;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:07:13;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:12:46;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:21:17;0.33;;;0.33;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:24:00;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:43:44;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:46:36;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-09-04T03:49:28;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-09-04T04:01:08;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T04:06:25;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-09-04T04:12:15;5.23;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-09-04T04:15:15;0.37;;;0.37;;
48514;SDS011;34309;47.260;2.796;2022-09-04T04:26:20;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2022-09-04T04:34:56;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-09-04T04:45:54;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:08:19;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:10:47;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:19:01;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:26:54;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:29:36;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:32:36;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:35:15;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:40:37;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:46:18;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:48:59;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T05:51:57;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-09-04T06:05:31;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-09-04T06:08:11;1.50;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-09-04T06:13:55;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-09-04T06:37:52;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T06:49:03;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T06:54:28;0.93;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-09-04T06:57:10;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-09-04T06:59:55;1.43;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-09-04T07:27:38;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-09-04T07:30:27;1.60;;;1.03;;
48514;SDS011;34309;47.260;2.796;2022-09-04T07:36:13;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-09-04T07:44:01;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T07:49:21;1.23;;;1.13;;
48514;SDS011;34309;47.260;2.796;2022-09-04T07:51:56;1.00;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-09-04T07:57:37;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T08:00:14;0.73;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-09-04T08:03:31;1.07;;;0.97;;
48514;SDS011;34309;47.260;2.796;2022-09-04T08:19:40;0.53;;;0.53;;
48514;SDS011;34309;47.260;2.796;2022-09-04T08:22:22;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-09-04T08:28:00;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-09-04T08:30:44;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2022-09-04T08:58:20;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-09-04T09:23:21;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2022-09-04T09:25:59;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2022-09-04T09:28:46;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-09-04T09:48:52;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-09-04T09:57:45;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T10:00:22;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-09-04T10:22:33;1.27;;;0.97;;
48514;SDS011;34309;47.260;2.796;2022-09-04T10:37:08;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-09-04T10:40:07;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-09-04T11:10:35;0.40;;;0.40;;
