sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70216;SDS011;57608;0.000;0.000;2022-09-04T00:00:08;2.72;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T00:05:53;5.20;;;2.25;;
70216;SDS011;57608;0.000;0.000;2022-09-04T00:14:00;4.15;;;2.17;;
70216;SDS011;57608;0.000;0.000;2022-09-04T00:24:31;4.55;;;1.88;;
70216;SDS011;57608;0.000;0.000;2022-09-04T00:27:06;4.80;;;2.08;;
70216;SDS011;57608;0.000;0.000;2022-09-04T00:43:12;4.18;;;2.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T01:13:39;4.05;;;2.13;;
70216;SDS011;57608;0.000;0.000;2022-09-04T01:16:18;4.30;;;2.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T01:21:56;2.85;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T01:30:08;3.25;;;1.98;;
70216;SDS011;57608;0.000;0.000;2022-09-04T01:32:40;4.55;;;2.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T01:38:04;3.28;;;2.17;;
70216;SDS011;57608;0.000;0.000;2022-09-04T01:43:32;3.47;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T02:05:38;4.25;;;2.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T02:14:07;3.17;;;2.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T02:22:11;3.78;;;2.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T02:25:44;3.95;;;2.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T02:34:00;4.03;;;2.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:03:42;4.22;;;2.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:09:05;3.42;;;2.03;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:11:41;3.28;;;2.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:14:14;4.15;;;2.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:16:56;4.22;;;2.05;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:19:34;3.28;;;2.22;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:27:50;3.88;;;2.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:30:15;5.80;;;2.03;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:35:50;3.15;;;2.15;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:38:38;3.42;;;2.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:41:10;11.18;;;7.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:44:01;12.23;;;7.75;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:52:22;6.03;;;3.92;;
70216;SDS011;57608;0.000;0.000;2022-09-04T03:57:34;6.20;;;3.03;;
70216;SDS011;57608;0.000;0.000;2022-09-04T04:00:20;5.75;;;2.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T04:19:02;3.65;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T04:21:51;3.53;;;2.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T04:24:47;4.45;;;2.28;;
70216;SDS011;57608;0.000;0.000;2022-09-04T04:30:12;3.17;;;1.95;;
70216;SDS011;57608;0.000;0.000;2022-09-04T04:46:02;2.60;;;1.55;;
70216;SDS011;57608;0.000;0.000;2022-09-04T05:10:34;2.85;;;1.35;;
70216;SDS011;57608;0.000;0.000;2022-09-04T05:15:59;3.95;;;1.35;;
70216;SDS011;57608;0.000;0.000;2022-09-04T05:36:50;5.70;;;4.82;;
70216;SDS011;57608;0.000;0.000;2022-09-04T05:40:02;6.50;;;2.65;;
70216;SDS011;57608;0.000;0.000;2022-09-04T05:42:40;4.25;;;2.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T05:45:23;29.88;;;21.52;;
70216;SDS011;57608;0.000;0.000;2022-09-04T05:48:20;7.88;;;7.05;;
70216;SDS011;57608;0.000;0.000;2022-09-04T05:53:29;5.75;;;2.95;;
70216;SDS011;57608;0.000;0.000;2022-09-04T06:12:04;3.28;;;1.38;;
70216;SDS011;57608;0.000;0.000;2022-09-04T06:36:55;3.05;;;1.95;;
70216;SDS011;57608;0.000;0.000;2022-09-04T06:43:30;1.77;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-09-04T06:48:20;2.28;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-09-04T06:51:02;2.20;;;0.98;;
70216;SDS011;57608;0.000;0.000;2022-09-04T06:53:56;2.40;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T07:10:38;2.47;;;1.67;;
70216;SDS011;57608;0.000;0.000;2022-09-04T07:22:26;2.83;;;1.52;;
70216;SDS011;57608;0.000;0.000;2022-09-04T07:30:15;1.60;;;0.98;;
70216;SDS011;57608;0.000;0.000;2022-09-04T07:41:01;1.65;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T07:43:56;1.30;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T07:46:40;1.67;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T07:49:35;1.67;;;1.08;;
70216;SDS011;57608;0.000;0.000;2022-09-04T08:07:00;2.80;;;2.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T08:09:46;2.30;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T08:23:12;1.30;;;0.55;;
70216;SDS011;57608;0.000;0.000;2022-09-04T08:39:09;5.15;;;4.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T08:50:11;0.98;;;0.57;;
70216;SDS011;57608;0.000;0.000;2022-09-04T09:03:49;3.15;;;2.03;;
70216;SDS011;57608;0.000;0.000;2022-09-04T09:27:20;1.17;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T09:32:31;1.45;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T09:44:15;1.95;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T09:58:49;3.10;;;1.52;;
70216;SDS011;57608;0.000;0.000;2022-09-04T10:12:34;1.80;;;0.75;;
70216;SDS011;57608;0.000;0.000;2022-09-04T10:18:52;2.42;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-09-04T10:27:06;2.65;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-09-04T10:32:19;1.60;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T10:46:45;1.15;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T10:49:23;2.17;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T11:15:13;1.55;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T11:37:38;1.63;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T11:45:46;1.20;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T11:51:04;1.20;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T12:28:59;1.30;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T12:31:42;1.88;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T12:37:35;1.20;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T12:40:12;1.35;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T12:42:58;1.03;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T12:54:09;1.60;;;0.68;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:00:03;1.27;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:21:43;3.13;;;2.42;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:35:35;1.17;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:40:25;2.80;;;0.75;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:45:58;1.40;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:51:08;1.20;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:53:58;0.70;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:56:38;1.00;;;0.57;;
70216;SDS011;57608;0.000;0.000;2022-09-04T13:59:15;1.07;;;0.63;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:04:18;0.75;;;0.43;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:07:21;1.13;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:09:51;1.23;;;0.35;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:20:46;0.77;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:29:03;2.92;;;0.43;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:31:54;1.60;;;0.73;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:40:08;0.50;;;0.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:42:55;1.23;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:51:06;0.88;;;0.38;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:53:55;1.35;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T14:56:27;0.65;;;0.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:04:30;1.55;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:07:16;3.30;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:10:05;1.48;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:12:41;1.90;;;0.65;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:15:17;1.10;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:17:52;1.70;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:20:25;1.45;;;0.88;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:22:58;1.23;;;0.63;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:25:53;2.33;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:28:46;1.73;;;0.57;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:31:16;1.17;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:34:02;0.60;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:36:30;1.23;;;0.55;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:38:57;2.20;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:51:47;1.50;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:54:27;1.30;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:56:57;1.13;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T15:59:32;1.63;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:05:10;1.90;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:10:18;1.35;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:15:26;1.50;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:17:57;1.73;;;0.73;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:22:57;1.10;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:25:28;1.50;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:36:06;1.33;;;0.52;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:38:53;1.90;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:47:03;0.95;;;0.57;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:49:40;1.33;;;0.68;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:54:52;1.38;;;0.63;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:57:24;1.00;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T16:59:58;0.80;;;0.47;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:02:54;1.73;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:11:13;8.95;;;2.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:16:31;6.40;;;2.28;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:19:02;7.70;;;2.25;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:24:50;5.18;;;1.45;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:27:23;5.65;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:29:54;4.65;;;1.65;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:35:10;3.80;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:37:47;5.60;;;1.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:40:21;3.30;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:43:34;2.58;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:48:39;4.75;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:51:12;3.53;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-09-04T17:53:50;2.65;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:04:56;1.30;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:07:36;2.22;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:15:50;3.40;;;1.80;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:18:39;2.70;;;1.42;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:26:26;1.80;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:29:45;1.83;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:31:50;2.20;;;1.05;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:34:23;2.78;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:36:56;1.60;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:42:22;7.70;;;5.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:44:52;5.50;;;3.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:47:23;2.60;;;1.88;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:49:52;2.40;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:55:10;1.95;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T18:57:50;2.42;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:00:22;2.90;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:02:53;3.05;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:05:29;2.15;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:07:57;1.83;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:10:27;5.00;;;1.77;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:12:55;2.90;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:15:37;3.03;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:20:50;2.42;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:23:27;2.90;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:25:58;2.80;;;1.55;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:28:48;3.25;;;1.80;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:31:39;2.78;;;1.25;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:42:02;6.18;;;4.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:44:51;3.90;;;2.63;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:50:18;2.30;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:55:45;2.88;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-09-04T19:58:40;2.33;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:01:15;2.13;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:03:55;4.10;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:06:46;2.90;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:11:53;2.83;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:14:24;3.70;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:19:40;3.40;;;2.03;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:31:00;4.05;;;2.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:34:02;4.07;;;2.78;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:36:35;6.60;;;2.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:39:11;5.43;;;2.05;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:47:13;8.70;;;4.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:49:49;7.25;;;3.03;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:52:28;6.05;;;2.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T20:58:08;6.43;;;1.88;;
70216;SDS011;57608;0.000;0.000;2022-09-04T21:00:46;5.03;;;2.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T21:06:25;4.68;;;1.60;;
70216;SDS011;57608;0.000;0.000;2022-09-04T21:08:59;4.90;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T21:11:38;3.13;;;1.65;;
70216;SDS011;57608;0.000;0.000;2022-09-04T21:14:20;3.63;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-09-04T21:17:07;3.45;;;1.77;;
70216;SDS011;57608;0.000;0.000;2022-09-04T21:37:10;3.03;;;1.42;;
70216;SDS011;57608;0.000;0.000;2022-09-04T21:57:12;3.10;;;1.48;;
70216;SDS011;57608;0.000;0.000;2022-09-04T22:02:33;2.50;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-09-04T22:16:36;3.35;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-09-04T22:32:43;4.30;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-09-04T22:35:56;2.38;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-09-04T23:00:27;2.47;;;1.25;;
70216;SDS011;57608;0.000;0.000;2022-09-04T23:30:12;2.15;;;1.15;;
70216;SDS011;57608;0.000;0.000;2022-09-04T23:42:18;2.67;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-09-04T23:45:05;1.70;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-09-04T23:48:01;2.20;;;0.95;;
70216;SDS011;57608;0.000;0.000;2022-09-04T23:51:10;2.47;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-09-04T23:53:53;2.33;;;1.02;;
70216;SDS011;57608;0.000;0.000;2022-09-04T23:56:21;2.42;;;1.10;;
