sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T00:04:41;17.40;70.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T00:16:22;17.20;70.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T00:19:15;17.20;70.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T00:21:55;17.20;71.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T00:24:25;17.20;71.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T00:32:09;17.10;71.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T00:37:37;16.90;72.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:00:25;16.80;73.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:27:43;16.40;75.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:30:23;16.10;75.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:33:04;16.20;75.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:35:33;16.30;76.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:38:37;16.10;75.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:41:13;16.10;76.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:43:40;16.00;77.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:46:16;16.00;77.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:51:31;15.90;77.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T01:57:02;16.00;78.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:08:33;15.80;78.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:20:05;15.70;79.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:22:57;15.60;80.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:25:40;15.60;80.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:28:22;15.60;81.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:30:59;15.60;81.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:33:34;15.50;81.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:36:25;15.40;81.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:46:52;15.40;82.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:52:24;15.40;84.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T02:55:22;15.50;83.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:01:12;15.20;83.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:04:04;15.50;83.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:09:36;15.10;84.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:14:59;15.10;85.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:20:21;15.10;86.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:25:32;15.00;86.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:28:00;15.00;86.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:30:27;15.00;87.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:35:58;14.90;88.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:38:41;15.00;88.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:41:39;14.90;88.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:46:53;14.80;88.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:52:29;14.80;89.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T03:55:16;14.80;89.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T04:17:33;14.60;91.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T04:20:36;14.60;91.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T04:35:31;14.50;92.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T04:38:12;14.20;91.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T04:41:07;14.40;92.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T04:43:50;14.40;92.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T04:54:56;14.40;92.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:00:23;14.40;92.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:08:44;14.40;92.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:17:21;14.40;93.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:23:15;14.40;93.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:25:59;14.40;93.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:29:10;14.40;93.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:35:01;14.60;93.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:37:27;14.60;93.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T05:40:09;14.70;93.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T06:41:53;15.80;92.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T06:47:41;15.90;92.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T06:53:38;16.00;92.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:05:30;16.30;91.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:08:58;16.30;91.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:17:10;16.50;91.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:20:16;16.70;91.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:23:21;16.80;91.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:26:21;16.80;91.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:32:15;17.00;91.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:35:01;17.00;91.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:37:39;17.10;91.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:42:53;17.30;91.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:45:33;17.20;91.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:48:38;17.40;91.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:51:17;17.50;91.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:57:11;17.70;90.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T07:59:58;17.80;90.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T08:02:44;17.80;90.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T08:05:23;17.90;90.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T08:11:00;18.30;90.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T08:22:52;18.40;89.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T08:25:41;18.50;89.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T08:30:58;18.60;89.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T08:36:45;18.80;89.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T09:00:57;19.30;87.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T09:41:30;20.70;85.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T09:47:09;21.10;84.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T10:01:29;21.40;83.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T10:23:21;22.00;80.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T10:40:16;22.50;79.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T10:52:19;22.80;78.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T11:07:41;23.20;76.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T11:09:42;23.20;77.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T11:12:16;23.30;78.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T11:15:14;23.30;77.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T11:28:57;23.70;76.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T11:49:36;24.20;74.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T11:52:29;24.30;75.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T12:01:21;24.50;75.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T12:06:56;24.70;74.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T12:10:07;24.80;74.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T12:19:02;25.00;73.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T12:25:04;25.10;72.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T12:42:00;25.20;73.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:01:55;25.50;72.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:07:51;25.60;72.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:10:46;25.60;71.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:13:18;25.60;71.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:16:01;25.70;71.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:21:33;25.70;70.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:26:51;25.70;70.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:29:33;25.60;68.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:32:23;25.60;70.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:38:01;25.80;70.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:43:14;25.80;69.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:45:49;26.00;69.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:51:16;26.00;69.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:54:09;26.10;68.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:56:49;26.40;69.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T13:59:18;26.90;69.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:01:50;27.30;69.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:04:26;27.40;68.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:07:04;27.20;66.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:09:43;27.20;66.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:15:29;27.30;66.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:20:36;26.90;66.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:23:23;26.90;66.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:26:02;26.70;65.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:29:02;26.70;66.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:34:34;26.80;67.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:40:16;26.50;66.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:42:54;26.50;67.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:48:17;26.50;67.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:50:51;26.50;67.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T14:53:23;26.50;67.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:01:30;26.70;66.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:06:41;26.60;65.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:09:42;26.80;65.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:15:51;26.70;64.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:18:44;26.80;65.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:21:48;27.10;66.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:24:26;27.90;66.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:27:16;28.70;63.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:32:27;29.30;62.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:43:33;28.90;60.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:49:16;28.40;60.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:52:04;28.10;59.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:55:04;27.90;60.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T15:57:43;27.60;60.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:00:13;27.40;60.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:05:49;27.10;61.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:08:24;27.00;61.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:13:58;26.80;62.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:16:45;26.80;62.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:25:32;26.60;62.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:28:09;26.60;63.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:30:39;26.40;63.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:33:22;26.30;63.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:35:51;26.30;63.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:38:25;26.20;64.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:44:10;26.10;64.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T16:49:53;25.90;65.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:00:12;25.70;66.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:02:46;25.60;66.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:05:42;25.50;67.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:08:14;25.40;67.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:11:01;25.30;67.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:13:36;25.30;68.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:16:23;25.40;68.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:18:55;25.10;68.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:21:34;25.00;68.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:24:33;25.00;69.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:27:12;24.90;68.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:30:03;24.80;69.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:32:42;24.70;69.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:35:24;24.60;69.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:38:06;24.70;69.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:40:44;24.60;69.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:46:29;24.60;69.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:48:57;24.60;70.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:51:27;24.50;70.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T17:53:57;24.50;70.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:01:58;24.30;70.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:04:56;24.30;70.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:08:03;24.20;71.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:10:32;24.10;71.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:13:20;24.00;71.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:15:58;24.00;71.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:21:24;23.90;72.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:23:53;23.80;72.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:32:09;23.60;72.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:34:51;23.60;72.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:37:26;23.50;72.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:45:24;23.40;72.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:47:54;23.40;72.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:50:39;23.30;72.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:53:19;23.30;72.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T18:55:48;23.30;72.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:06:54;23.10;73.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:09:25;23.30;73.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:12:00;23.10;73.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:14:35;23.00;74.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:19:55;22.80;75.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:22:35;22.70;75.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:25:06;22.70;75.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:27:46;22.70;75.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:30:19;22.70;76.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:35:45;22.60;75.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:40:53;22.50;75.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:48:41;22.40;76.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:51:11;22.40;76.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:53:50;22.50;76.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:56:29;22.30;77.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T19:59:02;22.20;76.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:01:40;22.20;76.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:04:33;22.20;77.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:07:08;22.10;78.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:09:44;22.00;77.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:12:40;22.00;77.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:15:20;22.00;78.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:18:06;22.00;78.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:21:01;21.90;78.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:26:19;21.90;79.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:29:13;21.80;79.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:32:06;21.70;79.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:34:46;21.70;79.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:50:56;21.40;81.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T20:58:58;21.30;82.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:01:50;21.30;82.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:07:29;21.20;83.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:13:17;21.10;83.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:15:48;21.30;83.60
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:18:58;21.00;83.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:30:32;20.80;84.70
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:33:15;21.00;84.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:35:53;21.00;85.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T21:54:57;20.50;86.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T22:00:46;20.40;86.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T22:03:31;20.40;86.50
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T22:09:07;20.30;87.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T22:22:06;20.30;87.40
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T22:30:16;20.20;87.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T22:40:51;20.00;88.80
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T22:43:23;20.00;89.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T22:46:18;19.90;90.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:00:25;19.60;91.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:06:01;19.60;91.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:14:13;19.50;91.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:17:25;19.50;91.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:20:33;19.50;91.00
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:23:23;19.60;91.20
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:34:32;19.50;92.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:37:25;19.40;92.10
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:45:51;19.40;92.90
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:56:45;19.20;94.30
59371;DHT22;45167;52.89287620;6.73898580;2022-09-04T23:59:14;19.10;94.40
