sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74701;SPS30;63227;50.978;5.940;2022-09-04T09:55:56;2.2;;2.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T10:01:12;2.5;;2.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T10:06:42;2.6;;2.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T10:12:45;3.2;;3.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T10:22:12;3.3;;3.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T10:28:28;2.9;;2.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T10:43:13;3;;3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T10:48:30;3.8;;3.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T10:59:05;3.5;;3.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T11:06:21;3.8;;3.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T16:45:29;3.4;;3.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T16:50:44;2.7;;2.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T16:56:00;2.5;;2.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:01:15;2.8;;2.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:06:30;2.9;;2.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:11:45;2.7;;2.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:17:02;2.6;;2.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:22:16;2.8;;2.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:27:30;2.6;;2.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:32:43;3.1;;3.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:38:00;3.2;;3.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:43:16;2.7;;2.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:48:28;2.7;;2.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:53:45;2.5;;2.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T17:58:59;2.8;;2.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:04:15;2.5;;2.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:09:30;2.6;;2.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:14:46;2.6;;2.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:20:02;2.8;;2.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:25:14;2.7;;2.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:30:28;2.5;;2.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:35:46;3.3;;3.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:40:59;3.2;;3.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:46:13;3;;3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:51:30;3.2;;3.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T18:56:44;3.4;;3.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:02:01;3.1;;3.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:07:22;2.8;;2.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:12:32;3.5;;3.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:17:43;3;;3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:22:59;3.5;;3.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:28:14;3;;3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:33:30;3.4;;3.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:38:44;3.2;;3.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:44:00;3.1;;3.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:49:15;2.9;;2.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:54:31;3.1;;3.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T19:59:45;3.2;;3.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:05:00;3.2;;3.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:10:16;2.9;;2.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:15:29;3.6;;3.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:20:45;3.6;;3.6;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:26:02;3.2;;3.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:31:23;3.7;;3.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:36:30;3;;3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:41:45;3;;3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:47:00;3.4;;3.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:52:21;3;;3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T20:57:34;3.8;;3.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:02:48;3.7;;3.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:08:00;3.7;;3.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:13:16;3.9;;3.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:18:35;3.8;;3.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:29:03;4.8;;4.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:34:18;4.9;;4.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:39:34;4.5;;4.5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:44:53;4.9;;4.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:50:14;5.1;;5.1;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T21:55:17;4.9;;4.9;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:00:30;5.3;;5.3;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:05:47;4.7;;4.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:11:07;5;;5;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:16:20;4.7;;4.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:21:33;4.7;;4.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:26:51;5.2;;5.2;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:32:06;5.4;;5.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:37:21;5.7;;5.7;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:42:32;5.4;;5.4;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:47:48;4.8;;4.8;;;;;;;
74701;SPS30;63227;50.978;5.940;2022-09-04T22:53:20;5.4;;5.4;;;;;;;
