sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-09-04T00:05:44;45.34;43.04;49.72;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:11:00;44.44;41.68;49.46;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:14:13;45.75;42.65;52.17;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:16:58;46.54;42.82;55.57;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:22:44;45.83;41.61;54.22;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:29:05;47.05;42.65;57.60;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:31:49;45.84;41.89;54.89;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:35:19;48.15;42.41;56.69;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:38:46;47.20;42.16;57.57;;
56745;Laerm;42622;49.972;8.452;2022-09-04T00:54:37;46.65;41.14;53.75;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:00:57;44.27;41.46;51.69;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:03:58;44.96;41.53;51.55;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:06:54;46.17;40.80;57.30;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:16:13;46.22;41.14;55.04;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:19:05;44.89;40.80;49.92;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:31:57;46.19;41.14;55.99;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:35:06;46.66;40.43;58.22;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:41:47;47.45;41.89;57.86;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:44:17;47.10;40.96;57.05;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:47:42;45.61;40.80;54.66;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:50:25;47.63;40.80;59.58;;
56745;Laerm;42622;49.972;8.452;2022-09-04T01:56:22;46.05;39.81;56.16;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:02:20;45.54;39.58;54.31;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:11:17;46.24;41.38;54.12;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:14:09;45.69;39.34;57.69;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:17:55;48.19;40.89;62.98;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:20:30;47.04;44.19;56.02;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:23:23;47.74;42.09;57.71;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:29:33;45.55;40.80;56.39;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:32:30;44.36;41.14;53.54;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:35:25;43.96;41.38;50.04;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:44:41;43.21;41.53;46.64;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:47:51;42.97;41.14;44.54;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:51:08;42.67;38.67;50.25;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:54:24;41.46;38.21;44.65;;
56745;Laerm;42622;49.972;8.452;2022-09-04T02:57:31;41.28;37.52;45.30;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:00:16;40.68;36.69;43.19;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:03:08;44.09;38.95;56.50;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:06:19;44.16;38.52;55.33;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:09:09;44.32;39.08;56.75;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:11:59;43.19;38.21;56.03;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:15:03;42.43;37.52;51.42;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:17:59;45.67;38.21;59.99;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:20:43;40.95;36.45;43.94;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:23:58;43.34;38.05;54.00;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:26:38;44.01;37.52;57.91;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:44:41;42.84;37.88;53.21;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:47:44;40.47;36.20;43.68;;
56745;Laerm;42622;49.972;8.452;2022-09-04T03:50:36;42.02;37.12;52.47;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:03:15;40.31;36.69;43.34;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:06:13;41.06;36.91;46.48;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:09:30;40.54;36.45;44.39;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:15:11;41.27;37.12;46.43;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:18:18;40.93;37.52;44.23;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:21:30;40.45;37.52;46.15;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:28:12;41.06;36.91;51.00;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:30:52;40.37;37.12;50.84;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:34:00;40.82;36.69;47.42;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:37:10;41.92;37.88;54.92;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:40:03;42.10;38.05;45.39;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:46:35;46.36;37.52;69.55;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:49:53;41.41;37.12;51.42;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:53:02;45.62;37.70;67.98;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:55:51;41.08;36.69;52.54;;
56745;Laerm;42622;49.972;8.452;2022-09-04T04:58:57;40.90;37.32;45.11;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:05:09;52.47;38.52;63.38;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:08:23;52.06;42.35;64.43;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:15:06;53.20;40.13;66.52;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:17:21;56.66;41.14;74.11;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:20:31;51.60;39.92;62.01;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:23:28;50.13;38.21;63.36;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:26:35;53.85;38.67;67.17;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:30:04;54.47;40.62;64.75;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:36:17;41.32;37.52;57.66;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:39:42;52.70;38.67;65.47;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:43:15;44.87;37.88;70.29;;
56745;Laerm;42622;49.972;8.452;2022-09-04T05:54:40;43.35;39.34;52.00;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:00:13;41.09;38.21;48.78;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:03:07;47.96;38.21;73.28;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:06:06;45.98;38.21;62.86;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:09:17;52.35;37.70;63.89;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:34:21;41.54;37.88;51.56;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:37:26;42.70;38.67;53.40;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:40:32;42.80;38.05;57.48;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:43:52;42.06;37.12;62.51;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:50:54;43.92;38.67;59.18;;
56745;Laerm;42622;49.972;8.452;2022-09-04T06:53:52;45.17;38.21;68.78;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:00:18;44.98;39.21;63.95;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:07:38;42.94;38.95;61.85;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:10:27;41.53;38.21;53.80;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:14:20;43.23;38.81;60.19;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:17:37;48.73;38.52;60.94;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:24:47;53.17;38.81;67.37;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:28:19;48.80;38.95;61.54;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:35:15;42.83;38.95;63.79;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:38:18;46.84;38.37;71.15;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:44:25;43.16;38.52;61.83;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:47:17;45.78;38.52;67.86;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:50:17;43.42;38.52;60.51;;
56745;Laerm;42622;49.972;8.452;2022-09-04T07:55:50;41.82;37.32;55.49;;
56745;Laerm;42622;49.972;8.452;2022-09-04T08:14:15;43.81;39.34;62.15;;
56745;Laerm;42622;49.972;8.452;2022-09-04T08:27:08;49.45;38.37;64.96;;
56745;Laerm;42622;49.972;8.452;2022-09-04T08:34:25;52.15;38.95;67.37;;
56745;Laerm;42622;49.972;8.452;2022-09-04T08:37:27;41.44;38.52;49.16;;
56745;Laerm;42622;49.972;8.452;2022-09-04T09:00:22;53.79;38.95;67.26;;
56745;Laerm;42622;49.972;8.452;2022-09-04T09:03:56;50.30;38.95;73.79;;
56745;Laerm;42622;49.972;8.452;2022-09-04T09:16:42;51.06;39.21;69.20;;
56745;Laerm;42622;49.972;8.452;2022-09-04T09:19:59;58.09;38.81;84.98;;
56745;Laerm;42622;49.972;8.452;2022-09-04T09:23:19;50.81;38.67;65.74;;
56745;Laerm;42622;49.972;8.452;2022-09-04T09:26:10;55.55;40.13;76.05;;
56745;Laerm;42622;49.972;8.452;2022-09-04T10:06:08;57.69;40.43;72.82;;
56745;Laerm;42622;49.972;8.452;2022-09-04T10:12:37;42.19;39.46;56.57;;
56745;Laerm;42622;49.972;8.452;2022-09-04T10:22:40;53.35;40.80;68.81;;
56745;Laerm;42622;49.972;8.452;2022-09-04T10:28:52;57.69;39.92;70.80;;
56745;Laerm;42622;49.972;8.452;2022-09-04T10:35:22;46.48;39.21;66.90;;
56745;Laerm;42622;49.972;8.452;2022-09-04T10:44:29;58.29;41.30;74.09;;
56745;Laerm;42622;49.972;8.452;2022-09-04T10:51:00;57.61;40.23;74.75;;
56745;Laerm;42622;49.972;8.452;2022-09-04T10:57:54;45.86;38.81;62.82;;
56745;Laerm;42622;49.972;8.452;2022-09-04T11:01:25;51.01;39.92;67.50;;
56745;Laerm;42622;49.972;8.452;2022-09-04T11:05:04;50.88;40.43;67.36;;
56745;Laerm;42622;49.972;8.452;2022-09-04T11:11:14;53.44;41.06;71.22;;
56745;Laerm;42622;49.972;8.452;2022-09-04T11:20:58;47.21;40.13;78.29;;
56745;Laerm;42622;49.972;8.452;2022-09-04T11:31:12;45.04;38.52;64.37;;
56745;Laerm;42622;49.972;8.452;2022-09-04T13:50:30;43.41;39.08;64.92;;
56745;Laerm;42622;49.972;8.452;2022-09-04T13:53:22;41.85;38.05;54.61;;
56745;Laerm;42622;49.972;8.452;2022-09-04T13:56:02;42.65;38.67;53.53;;
56745;Laerm;42622;49.972;8.452;2022-09-04T13:58:41;44.57;38.37;68.19;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:01:24;43.71;39.58;62.75;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:04:01;42.88;38.21;56.62;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:06:33;42.56;38.05;62.95;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:09:00;43.01;40.03;53.04;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:12:18;42.06;37.32;55.40;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:22:00;45.27;38.37;63.34;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:25:07;43.42;38.81;55.20;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:31:16;54.55;38.87;73.55;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:34:41;52.50;41.06;66.49;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:40:38;53.25;38.52;71.71;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:49:02;55.05;39.46;70.30;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:51:40;50.76;40.62;64.97;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:54:24;50.00;39.08;62.41;;
56745;Laerm;42622;49.972;8.452;2022-09-04T14:57:16;54.64;39.68;68.99;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:00:17;43.26;36.77;66.49;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:05:54;55.07;40.43;69.16;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:08:35;50.47;39.21;68.37;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:11:10;43.91;39.70;57.45;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:14:07;43.37;38.05;58.85;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:16:55;45.76;39.34;67.51;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:20:04;42.20;37.52;53.97;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:23:06;41.75;36.45;55.79;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:26:06;52.90;40.23;67.40;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:29:35;50.75;39.58;67.38;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:32:07;44.00;37.88;62.35;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:34:35;46.28;38.95;74.13;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:37:27;44.62;38.67;65.54;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:40:29;44.39;39.08;56.84;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:46:01;42.45;38.21;56.18;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:49:49;48.40;38.81;74.11;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:52:42;52.31;38.05;69.67;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:55:37;43.03;38.81;56.92;;
56745;Laerm;42622;49.972;8.452;2022-09-04T15:58:18;41.63;37.32;51.77;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:03:56;41.91;37.52;53.34;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:09:52;53.84;37.88;67.14;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:12:48;43.68;39.21;63.67;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:15:40;55.31;40.03;71.35;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:18:20;57.59;37.70;75.16;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:21:04;43.69;38.81;60.52;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:23:38;53.21;39.34;67.89;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:26:25;54.59;41.30;80.63;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:29:28;44.46;37.52;58.98;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:32:08;51.57;38.21;68.90;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:34:58;42.04;37.12;65.33;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:37:51;45.71;37.32;75.96;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:40:38;42.62;37.70;56.01;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:43:32;44.09;37.32;57.80;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:46:29;42.48;38.81;49.40;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:49:48;41.69;38.05;54.00;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:52:43;41.73;37.70;51.37;;
56745;Laerm;42622;49.972;8.452;2022-09-04T16:55:26;41.97;38.05;53.79;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:01:21;41.64;37.52;52.66;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:07:11;41.51;37.88;50.56;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:09:53;50.70;38.37;64.03;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:18:11;43.86;38.67;52.93;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:23:40;43.20;38.67;53.81;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:26:18;47.62;38.37;56.97;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:29:13;45.43;39.70;55.41;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:32:17;44.14;38.37;60.50;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:35:11;43.38;38.37;51.23;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:38:23;44.63;38.37;61.11;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:41:12;54.56;40.62;67.72;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:43:56;45.27;39.21;71.32;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:47:19;54.77;39.58;67.39;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:49:52;51.30;40.71;67.88;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:53:11;44.68;39.08;55.68;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:55:45;58.63;39.08;72.89;;
56745;Laerm;42622;49.972;8.452;2022-09-04T17:58:38;52.37;40.33;63.37;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:01:16;44.94;40.23;58.52;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:04:24;53.43;39.70;66.00;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:07:28;46.58;39.08;59.77;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:13:24;43.96;38.37;57.12;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:19:40;42.03;38.21;56.97;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:25:33;43.15;39.46;60.49;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:28:28;42.96;39.58;54.09;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:31:33;49.03;39.08;61.90;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:34:40;61.31;40.71;72.83;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:40:36;44.34;40.89;65.81;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:43:17;44.24;40.53;59.33;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:46:06;44.17;40.43;58.31;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:48:33;44.75;42.09;49.56;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:51:30;45.30;42.53;50.59;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:54:32;45.89;43.19;50.88;;
56745;Laerm;42622;49.972;8.452;2022-09-04T18:57:48;44.97;42.41;51.43;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:00:55;44.55;41.81;53.17;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:03:57;55.10;43.24;65.10;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:06:43;51.21;43.94;63.61;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:09:26;49.73;43.04;62.11;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:12:12;52.06;43.77;63.96;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:14:46;53.96;44.47;65.18;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:17:34;48.24;43.63;56.07;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:20:14;47.75;43.05;54.91;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:22:51;47.52;43.63;54.64;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:25:38;46.24;43.29;49.85;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:28:37;46.36;43.09;56.78;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:31:26;52.49;44.11;67.67;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:34:34;46.13;43.63;51.10;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:37:21;46.51;43.90;57.11;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:47:36;55.74;43.72;69.44;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:52:52;53.92;44.11;69.18;;
56745;Laerm;42622;49.972;8.452;2022-09-04T19:58:27;46.18;43.39;49.28;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:01:27;46.18;43.39;49.28;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:04:08;52.72;43.72;65.64;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:06:54;51.36;45.36;62.88;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:09:48;57.28;45.36;66.13;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:12:44;49.68;44.80;59.50;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:15:22;54.45;45.20;66.52;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:18:06;49.20;45.11;56.30;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:21:24;55.73;44.07;67.73;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:24:09;48.09;43.72;58.24;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:27:08;46.08;43.34;51.80;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:30:01;45.96;42.65;55.50;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:32:43;46.77;43.77;51.64;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:35:56;47.76;43.81;60.93;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:39:04;53.90;43.54;68.55;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:42:05;54.95;42.76;68.29;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:44:51;45.52;42.41;49.80;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:47:34;53.64;42.59;66.83;;
56745;Laerm;42622;49.972;8.452;2022-09-04T20:56:56;44.95;42.35;52.77;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:00:04;44.81;42.03;49.29;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:06:12;45.27;41.89;49.87;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:09:32;45.54;42.76;50.63;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:12:36;44.98;42.03;50.41;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:21:47;45.98;42.82;50.56;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:24:44;46.03;42.82;52.14;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:31:11;45.73;42.88;56.23;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:34:41;46.43;43.39;58.69;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:37:52;45.85;42.76;50.37;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:44:07;46.70;43.81;52.08;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:51:09;46.57;43.72;51.47;;
56745;Laerm;42622;49.972;8.452;2022-09-04T21:57:26;47.19;43.86;54.84;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:00:20;46.73;43.49;50.74;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:06:25;48.11;44.76;53.33;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:09:17;47.41;43.44;54.50;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:12:18;45.23;41.53;53.76;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:15:02;45.57;42.09;50.92;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:30:20;45.64;42.76;50.31;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:36:38;45.54;42.41;51.52;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:39:36;46.45;43.24;50.95;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:49:27;45.44;42.47;50.40;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:52:50;45.43;42.35;52.19;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:55:56;45.88;42.41;52.92;;
56745;Laerm;42622;49.972;8.452;2022-09-04T22:59:03;45.70;42.82;56.24;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:02:35;46.37;42.71;54.90;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:05:45;46.25;42.64;53.73;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:09:26;47.21;42.98;55.06;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:12:56;47.23;43.54;56.97;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:16:20;45.69;42.98;51.22;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:19:49;45.17;42.53;51.28;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:23:08;46.60;42.59;53.95;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:28:56;45.17;41.53;55.74;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:40:54;47.06;43.19;53.43;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:43:49;45.61;42.93;57.80;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:53:03;44.50;41.96;50.42;;
56745;Laerm;42622;49.972;8.452;2022-09-04T23:59:01;45.28;42.53;53.91;;
