sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60312;SDS011;46158;52.850;6.970;2022-09-04T00:00:43;2.50;;;2.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:03:27;4.95;;;2.17;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:06:00;3.00;;;1.88;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:13:43;3.53;;;2.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:16:19;2.80;;;2.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:21:44;2.50;;;1.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:24:14;3.45;;;2.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:26:58;2.58;;;1.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:35:45;2.38;;;1.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:38:12;2.55;;;1.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T00:40:54;2.20;;;1.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:00:19;4.85;;;1.98;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:16:40;3.72;;;1.95;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:25:02;3.97;;;2.10;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:30:48;2.78;;;2.10;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:33:26;3.67;;;2.13;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:36:02;5.03;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:41:14;2.88;;;2.17;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:43:43;4.20;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T01:46:21;4.82;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T02:00:25;5.30;;;2.17;;
60312;SDS011;46158;52.850;6.970;2022-09-04T02:11:08;4.28;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T02:30:31;3.17;;;2.10;;
60312;SDS011;46158;52.850;6.970;2022-09-04T02:36:03;4.05;;;2.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T02:38:59;3.10;;;2.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T02:41:32;5.03;;;2.15;;
60312;SDS011;46158;52.850;6.970;2022-09-04T02:49:20;4.47;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:00:39;4.68;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:03:30;3.90;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:06:05;4.90;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:08:36;4.13;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:11:14;4.80;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:13:58;4.38;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:19:33;5.88;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:22:29;4.50;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:28:11;3.78;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:31:08;5.55;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:33:45;6.18;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:39:08;5.22;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:41:53;4.53;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:47:28;5.03;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T03:53:03;6.85;;;2.78;;
60312;SDS011;46158;52.850;6.970;2022-09-04T04:15:56;4.47;;;2.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T04:32:58;3.13;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T04:35:46;4.18;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T04:38:38;4.03;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T04:43:54;4.72;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T05:00:45;2.83;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T05:11:55;5.32;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T05:14:35;6.33;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T05:17:34;3.88;;;2.10;;
60312;SDS011;46158;52.850;6.970;2022-09-04T05:20:20;7.38;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-09-04T05:34:20;4.13;;;2.25;;
60312;SDS011;46158;52.850;6.970;2022-09-04T05:37:14;4.50;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T06:24:00;4.32;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T06:32:06;5.20;;;2.75;;
60312;SDS011;46158;52.850;6.970;2022-09-04T06:34:52;5.32;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T06:49:14;3.70;;;2.28;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:00:14;6.25;;;2.53;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:05:29;5.97;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:19:27;5.20;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:24:59;4.75;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:30:35;5.65;;;2.72;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:33:17;5.47;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:38:56;5.28;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:41:45;5.55;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:44:50;6.55;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:47:41;5.80;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:50:20;5.45;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T07:55:51;6.03;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-09-04T08:00:59;6.10;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T08:03:59;4.25;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T08:20:19;4.95;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T08:25:39;6.00;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T08:30:53;5.03;;;2.53;;
60312;SDS011;46158;52.850;6.970;2022-09-04T08:34:02;4.38;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T08:50:56;4.18;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T08:56:25;5.72;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T09:04:34;5.97;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T09:24:20;5.70;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T09:27:44;5.43;;;2.67;;
60312;SDS011;46158;52.850;6.970;2022-09-04T09:29:55;3.83;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T09:32:37;5.75;;;2.38;;
60312;SDS011;46158;52.850;6.970;2022-09-04T10:03:42;4.70;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T10:32:17;4.35;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T10:37:59;4.18;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T10:40:44;4.38;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T10:46:21;4.97;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T11:11:18;4.32;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T11:25:48;3.83;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T11:34:13;4.63;;;2.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T11:40:08;4.15;;;2.47;;
60312;SDS011;46158;52.850;6.970;2022-09-04T11:48:17;5.93;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T11:54:17;3.92;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T11:57:24;4.47;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:05:02;4.15;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:07:51;4.43;;;2.22;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:18:53;4.43;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:21:29;2.88;;;2.25;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:28:07;4.47;;;2.13;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:30:21;4.13;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:36:13;5.22;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:44:21;4.20;;;2.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:49:47;4.32;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:52:41;5.82;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:55:44;3.42;;;2.28;;
60312;SDS011;46158;52.850;6.970;2022-09-04T12:58:55;4.22;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:04:13;3.60;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:09:24;3.90;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:31:30;5.43;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:42:31;3.85;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:45:16;4.85;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:50:53;5.30;;;2.53;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:53:29;4.53;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:56:09;5.10;;;2.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T13:58:39;5.47;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:01:13;4.75;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:03:45;4.00;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:06:15;3.40;;;2.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:08:42;5.15;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:16:19;5.53;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:38:32;7.28;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:41:39;4.78;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:49:31;3.65;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:52:09;4.57;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T14:54:43;3.83;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:02:39;5.45;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:07:50;4.72;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:13:03;4.57;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:15:53;5.30;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:18:40;4.57;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:21:19;4.72;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:26:44;4.32;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:32:21;2.85;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:37:46;4.63;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:40:24;5.85;;;2.65;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:43:11;3.97;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:53:22;4.13;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:56:02;4.53;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T15:58:32;6.13;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:01:10;3.92;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:06:46;4.57;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:09:32;2.80;;;2.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:14:36;3.20;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:17:24;4.75;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:22:46;3.80;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:27:59;3.58;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:30:37;6.63;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:33:26;3.83;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:35:58;5.45;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:38:41;4.35;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:41:18;4.35;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:49:32;4.22;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:52:15;3.67;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:54:54;4.80;;;2.63;;
60312;SDS011;46158;52.850;6.970;2022-09-04T16:57:27;4.75;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:03:17;4.13;;;2.42;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:05:40;5.88;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:08:24;3.20;;;2.20;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:10:52;4.18;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:13:40;3.88;;;2.42;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:16:17;5.03;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:18:52;5.15;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:24:16;3.42;;;2.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:26:59;3.42;;;2.42;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:29:40;4.78;;;2.67;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:32:47;3.50;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:40:57;4.43;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:49:21;4.03;;;2.47;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:51:57;3.13;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:54:29;4.05;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:57:05;4.85;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T17:59:46;5.15;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:02:44;4.28;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:05:17;2.53;;;2.33;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:13:23;4.70;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:18:39;3.67;;;2.38;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:24:40;4.32;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:27:16;4.65;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:30:19;4.38;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:32:49;5.15;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:38:25;4.88;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:40:53;5.22;;;2.30;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:43:26;5.70;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:45:57;4.05;;;2.45;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:48:29;4.35;;;2.58;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:53:49;4.25;;;2.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:56:29;6.60;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-09-04T18:58:56;6.28;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:07:02;5.25;;;2.60;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:17:56;6.18;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:20:32;10.10;;;3.17;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:23:11;10.63;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:25:44;7.43;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:28:47;8.63;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:31:14;6.45;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:33:45;6.97;;;2.75;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:44:40;8.02;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:47:29;6.80;;;2.80;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:50:16;6.50;;;2.55;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:52:52;12.85;;;3.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T19:58:10;8.85;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:06:26;12.57;;;3.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:09:04;16.23;;;3.13;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:11:38;8.80;;;2.95;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:14:18;7.60;;;3.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:19:35;10.38;;;3.15;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:27:42;12.07;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:30:18;13.10;;;3.08;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:38:06;9.23;;;3.03;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:40:45;10.02;;;3.53;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:43:20;11.48;;;3.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:46:11;9.70;;;2.75;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:48:52;9.02;;;2.97;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:51:27;8.40;;;2.85;;
60312;SDS011;46158;52.850;6.970;2022-09-04T20:54:04;9.73;;;3.05;;
60312;SDS011;46158;52.850;6.970;2022-09-04T21:01:56;9.60;;;3.00;;
60312;SDS011;46158;52.850;6.970;2022-09-04T21:12:42;19.67;;;3.55;;
60312;SDS011;46158;52.850;6.970;2022-09-04T21:26:31;17.20;;;3.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T21:32:26;13.40;;;3.40;;
60312;SDS011;46158;52.850;6.970;2022-09-04T22:17:13;6.07;;;2.75;;
60312;SDS011;46158;52.850;6.970;2022-09-04T22:28:49;5.43;;;2.50;;
60312;SDS011;46158;52.850;6.970;2022-09-04T22:31:42;6.57;;;2.88;;
60312;SDS011;46158;52.850;6.970;2022-09-04T22:34:36;5.50;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T22:52:12;7.57;;;2.88;;
60312;SDS011;46158;52.850;6.970;2022-09-04T23:00:24;7.22;;;2.83;;
60312;SDS011;46158;52.850;6.970;2022-09-04T23:11:57;7.07;;;2.92;;
60312;SDS011;46158;52.850;6.970;2022-09-04T23:17:50;4.23;;;2.70;;
60312;SDS011;46158;52.850;6.970;2022-09-04T23:23:45;6.00;;;3.35;;
60312;SDS011;46158;52.850;6.970;2022-09-04T23:32:55;7.93;;;2.90;;
60312;SDS011;46158;52.850;6.970;2022-09-04T23:44:25;5.53;;;3.00;;
