sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:00:14;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:03:08;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:05:57;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:11:46;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:17:16;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:19:53;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:25:26;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:28:16;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:31:01;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:33:53;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:36:24;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:38:59;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:41:44;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T00:47:42;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:03:02;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:15:28;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:21:03;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:27:42;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:30:05;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:35:59;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:38:51;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:41:44;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:44:12;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T01:46:47;17.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:04:14;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:06:55;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:21:26;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:26:41;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:29:27;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:34:48;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:37:44;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:41:41;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:47:09;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:50:46;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:56:26;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T02:59:27;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:02:05;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:04:59;17.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:08:04;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:10:43;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:13:58;17.00
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:20:07;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:28:47;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:40:21;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:46:13;16.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T03:52:05;16.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T04:04:12;16.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T04:29:49;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T04:36:35;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T04:39:51;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T04:42:50;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T04:45:30;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T04:54:41;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:00:46;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:03:54;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:06:46;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:12:50;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:18:27;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:24:48;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:30:57;16.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:32:57;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:36:11;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:38:58;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:41:59;16.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T05:45:29;16.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T06:08:34;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T06:30:04;16.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T06:38:35;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-04T06:41:16;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-04T06:47:28;16.81
19986;DS18B20;10154;52.474;10.768;2022-09-04T06:50:32;16.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T06:53:37;16.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T07:11:48;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T07:20:24;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-04T07:29:16;17.19
19986;DS18B20;10154;52.474;10.768;2022-09-04T07:32:03;17.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T07:41:12;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T07:55:36;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T08:06:39;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T08:12:33;17.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T08:35:33;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T08:44:25;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T08:47:38;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T08:53:55;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-04T08:59:56;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T09:20:53;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-04T09:23:58;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T09:26:28;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T09:54:06;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T09:57:03;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T10:00:00;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T10:22:58;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T10:29:17;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T10:32:22;18.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T10:35:27;18.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T10:52:48;18.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:05:06;18.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:10:20;18.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:16:17;18.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:23:05;18.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:28:54;18.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:31:45;18.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:38:01;18.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:44:07;18.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:50:20;18.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T11:53:16;18.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T12:02:17;18.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T12:11:23;18.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T12:26:22;19.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T12:29:48;19.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T12:49:51;19.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T12:55:33;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T12:58:27;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:01:10;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:04:38;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:07:12;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:10:21;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:19:37;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:25:13;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:30:23;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:36:17;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:39:20;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:45:05;19.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:47:52;19.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:55:58;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T13:58:33;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:01:11;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:03:40;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:06:12;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:08:42;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:21:03;19.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:26:52;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:29:38;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:49:59;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:52:32;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:55:03;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T14:57:54;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:00:22;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:03:12;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:05:52;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:08:34;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:11:07;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:16:49;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:25:52;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:28:46;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:31:35;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:34:29;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:39:57;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:51:25;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T15:56:45;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:02:02;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:05:02;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:10:58;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:16:22;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:19:15;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:22:18;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:24:50;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:27:24;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:30:31;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:32:59;19.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:35:29;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:38:30;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:41:16;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:44:15;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:47:15;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:52:47;19.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T16:55:22;19.81
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:04:36;19.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:07:42;19.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:10:36;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:16:20;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:18:50;19.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:21:52;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:28:34;19.69
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:34:06;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:39:41;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:42:40;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:45:12;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:47:41;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:50:19;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:53:07;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:55:43;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T17:58:27;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:01:21;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:04:24;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:07:10;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:09:57;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:12:41;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:15:22;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:18:26;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:23:55;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:26:35;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:32:09;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:35:16;19.63
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:38:16;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:40:46;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:43:30;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:46:04;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:48:31;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:51:22;19.56
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:54:00;19.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:56:41;19.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T18:59:20;19.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:02:05;19.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:07:53;19.50
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:10:46;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:16:25;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:22:50;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:25:24;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:28:15;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:30:52;19.44
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:36:26;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:39:17;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:41:56;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:44:25;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:49:45;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:52:21;19.38
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:54:48;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T19:58:08;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:00:45;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:03:25;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:06:03;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:08:39;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:13:59;19.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:16:39;19.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:19:44;19.31
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:22:31;19.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:28:24;19.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:34:28;19.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:40:24;19.25
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:45:53;19.19
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:48:56;19.19
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:51:25;19.19
19986;DS18B20;10154;52.474;10.768;2022-09-04T20:54:13;19.19
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:00:05;19.19
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:03:18;19.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:11:50;19.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:14:37;19.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:26:28;19.13
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:37:38;19.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:43:34;19.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:46:31;19.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T21:52:00;19.06
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:00:21;19.00
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:03:24;19.00
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:09:54;19.00
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:12:44;19.00
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:15:14;18.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:26:31;18.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:32:26;18.94
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:35:31;18.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:44:14;18.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T22:55:56;18.88
19986;DS18B20;10154;52.474;10.768;2022-09-04T23:07:09;18.81
19986;DS18B20;10154;52.474;10.768;2022-09-04T23:22:06;18.81
19986;DS18B20;10154;52.474;10.768;2022-09-04T23:25:15;18.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T23:39:27;18.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T23:45:12;18.75
19986;DS18B20;10154;52.474;10.768;2022-09-04T23:56:33;18.75
