sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:04:52;20.48;;;15.70;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:07:27;24.65;;;17.48;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:10:02;25.42;;;17.45;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:15:16;21.85;;;17.77;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:17:48;21.75;;;15.32;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:20:29;24.50;;;17.13;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:23:17;25.85;;;17.10;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:28:57;22.30;;;17.25;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:37:13;24.27;;;18.20;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:39:43;24.35;;;19.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T00:45:24;28.98;;;18.92;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:13:11;40.40;;;29.17;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:19:04;36.70;;;29.60;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:22:03;37.15;;;29.40;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:30:21;49.08;;;36.22;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:32:52;52.55;;;38.22;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:41:02;34.50;;;29.52;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:43:59;32.50;;;27.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:49:22;31.50;;;24.95;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:52:11;34.13;;;24.42;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T01:58:15;28.30;;;23.02;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:00:55;28.42;;;23.85;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:06:37;31.30;;;23.02;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:12:15;29.38;;;22.98;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:15:01;30.02;;;23.85;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:17:57;32.20;;;23.45;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:20:38;30.50;;;23.95;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:34:08;29.08;;;23.13;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:44:45;28.00;;;22.75;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:47:40;28.30;;;21.77;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T02:53:06;29.15;;;21.60;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:04:12;24.43;;;20.40;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:07:17;27.63;;;21.23;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:10:02;22.63;;;19.02;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:12:37;25.42;;;18.83;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:18:01;24.25;;;19.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:20:41;27.70;;;19.45;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:23:19;24.30;;;19.33;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:26:03;27.92;;;20.40;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:31:32;26.58;;;18.92;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T03:34:32;28.27;;;19.08;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T04:01:46;24.02;;;15.32;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T04:07:42;23.73;;;16.23;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T04:10:21;26.48;;;18.23;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T04:26:26;24.52;;;19.00;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T04:35:03;28.50;;;19.40;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T04:40:35;25.30;;;19.75;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T04:52:10;28.63;;;22.08;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T04:57:47;30.73;;;22.58;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T05:00:41;27.98;;;21.92;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T05:03:17;30.15;;;25.13;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T05:08:23;35.55;;;24.90;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T05:23:12;31.80;;;24.38;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T05:34:16;32.58;;;22.60;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T05:40:10;32.38;;;22.38;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T06:00:16;28.25;;;21.33;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T06:05:43;26.13;;;20.23;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T06:24:31;27.83;;;20.92;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T06:30:18;29.30;;;21.52;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T06:44:58;26.55;;;20.55;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T07:01:18;28.40;;;20.67;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T07:09:21;26.27;;;19.00;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T07:20:24;26.33;;;18.63;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T07:28:38;24.98;;;18.20;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T07:36:51;24.40;;;18.05;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T07:42:15;24.92;;;19.38;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T07:47:45;22.40;;;16.67;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T08:02:01;23.50;;;18.20;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T08:16:06;23.10;;;16.48;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T08:21:27;27.38;;;16.80;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T08:29:13;21.58;;;15.93;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T08:43:12;21.70;;;16.15;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T09:08:23;24.65;;;15.90;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T09:17:14;29.48;;;16.30;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T09:26:19;22.77;;;15.88;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T10:02:29;20.70;;;14.32;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T10:08:37;19.13;;;13.73;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T10:36:31;17.50;;;13.82;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T10:39:05;19.35;;;12.88;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T10:42:23;19.63;;;12.15;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T11:04:35;25.25;;;14.65;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T11:32:20;17.08;;;11.80;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T11:34:57;23.92;;;14.32;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T12:02:38;18.67;;;11.93;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T12:08:14;16.30;;;12.30;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T12:22:05;16.45;;;11.35;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T12:30:19;24.30;;;13.88;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T12:33:09;23.35;;;13.82;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T12:55:41;20.40;;;15.52;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T13:09:58;17.45;;;13.13;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T13:20:51;16.45;;;11.63;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T13:35:13;17.73;;;13.63;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T13:48:17;17.90;;;13.18;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T13:51:06;20.65;;;11.85;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T13:53:42;18.88;;;14.48;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T13:56:14;17.45;;;13.68;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T13:58:44;18.38;;;12.82;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:06:25;18.58;;;12.98;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:08:54;17.88;;;14.25;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:17:27;18.88;;;14.25;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:20:15;20.80;;;15.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:22:52;20.10;;;14.65;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:39:36;19.08;;;14.18;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:47:35;20.40;;;15.90;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:50:25;17.90;;;14.15;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:52:57;21.38;;;15.77;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T14:55:31;19.40;;;14.80;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:01:09;18.35;;;15.55;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:04:30;20.15;;;15.88;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:06:48;21.45;;;16.50;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:09:34;19.15;;;14.15;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:12:15;19.33;;;13.77;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:14:45;17.58;;;13.18;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:17:22;15.95;;;12.68;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:20:07;18.35;;;13.48;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:22:53;18.35;;;13.32;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:29:07;15.52;;;12.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:31:58;17.67;;;11.75;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:34:27;15.25;;;11.85;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:36:55;16.30;;;11.20;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:39:39;15.43;;;11.18;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:42:12;15.90;;;11.30;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:44:57;14.88;;;10.82;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:50:03;14.40;;;10.55;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:52:42;15.27;;;11.18;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:55:28;16.52;;;10.50;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T15:57:58;15.38;;;11.32;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:00:53;14.80;;;11.15;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:03:32;15.15;;;10.82;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:06:28;14.65;;;10.80;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:09:08;16.90;;;12.38;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:14:36;18.98;;;13.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:17:13;17.05;;;13.00;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:20:04;18.70;;;13.77;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:25:19;17.65;;;12.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:27:51;18.38;;;13.02;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:30:39;18.63;;;13.15;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:36:03;17.55;;;13.20;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:49:52;22.08;;;16.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:55:09;23.20;;;15.48;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T16:58:17;19.80;;;15.43;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:12:15;22.42;;;15.48;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:14:44;24.40;;;17.38;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:17:22;24.25;;;16.70;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:20:04;25.48;;;16.80;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:22:56;26.13;;;16.02;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:28:17;25.10;;;15.63;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:31:00;24.80;;;16.73;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:33:36;24.73;;;17.42;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:39:01;24.63;;;17.50;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:47:15;22.83;;;16.88;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:49:49;23.25;;;17.98;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:55:10;27.95;;;15.18;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T17:57:52;21.55;;;16.13;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:00:54;23.90;;;17.58;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:06:07;23.95;;;18.35;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:11:19;25.67;;;18.55;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:14:09;32.97;;;19.67;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:17:15;26.38;;;20.42;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:20:02;28.25;;;19.80;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:26:01;26.88;;;19.63;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:28:34;36.80;;;26.08;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:33:43;51.05;;;37.38;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:36:19;60.05;;;40.70;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:39:10;63.05;;;45.72;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:44:26;61.05;;;39.28;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:47:17;50.38;;;34.35;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:50:04;49.45;;;34.47;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T18:55:14;52.50;;;33.67;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:00:29;44.13;;;30.48;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:05:30;31.17;;;23.95;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:08:00;39.00;;;26.55;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:18:22;40.65;;;28.70;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:26:48;34.13;;;23.17;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:31:51;39.20;;;27.25;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:34:21;40.10;;;26.40;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:37:06;30.52;;;24.20;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:39:39;37.80;;;23.55;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:44:37;34.35;;;23.75;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:49:50;29.73;;;23.02;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:52:20;28.98;;;24.40;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T19:54:58;31.17;;;24.60;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:00:27;28.45;;;21.95;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:05:55;28.88;;;22.20;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:08:43;30.13;;;23.15;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:11:23;30.20;;;24.70;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:14:04;31.88;;;23.98;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:16:51;33.03;;;23.42;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:19:39;31.58;;;26.58;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:28:09;33.75;;;24.88;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:30:36;30.45;;;23.83;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:38:35;34.47;;;28.83;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:46:40;36.58;;;27.25;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:49:27;31.85;;;25.88;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:51:58;31.75;;;25.83;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T20:59:46;35.50;;;26.30;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T21:05:39;34.50;;;28.50;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T21:11:01;33.90;;;28.10;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T21:13:36;36.85;;;29.77;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T21:35:20;32.42;;;28.27;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T21:51:44;32.97;;;27.63;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:00:15;35.63;;;27.75;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:09:15;36.80;;;29.25;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:14:34;34.22;;;28.75;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:17:10;35.22;;;30.10;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:25:42;40.33;;;33.90;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:28:20;44.92;;;32.42;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:33:30;40.55;;;33.55;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:36:09;38.63;;;32.50;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T22:53:09;36.95;;;32.45;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T23:12:02;41.53;;;34.88;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T23:17:18;41.90;;;33.58;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T23:28:39;39.53;;;35.25;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T23:36:59;41.17;;;34.63;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T23:51:43;39.35;;;32.53;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T23:54:47;36.40;;;31.90;;
42744;SDS011;43221;44.76376881;19.68574315;2022-09-04T23:57:38;38.95;;;32.63;;
