sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3667;SDS011;24099;47.102;15.440;2022-09-04T00:01:20;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:03:57;1.00;;;0.63;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:06:39;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:09:30;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:12:06;2.10;;;0.98;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:14:37;1.33;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:17:15;1.00;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:19:50;0.73;;;0.73;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:22:26;0.82;;;0.82;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:25:01;0.98;;;0.88;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:27:37;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:30:10;0.65;;;0.65;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:32:47;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:35:22;0.52;;;0.52;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:37:57;0.88;;;0.85;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:40:30;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:43:10;0.52;;;0.52;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:53:00;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:55:54;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T00:58:42;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:01:28;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:07:02;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:10:04;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:13:02;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:15:42;0.75;;;0.55;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:18:16;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:20:55;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:26:52;0.63;;;0.45;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:29:31;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:32:11;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:34:51;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:37:29;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:40:17;0.45;;;0.45;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:42:58;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:45:34;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:48:26;1.65;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:51:05;0.68;;;0.68;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:53:41;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:56:14;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T01:58:51;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:01:29;0.68;;;0.68;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:04:07;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:06:46;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:09:29;0.80;;;0.80;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:12:10;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:14:56;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:17:33;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:20:15;1.55;;;0.80;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:22:53;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:25:35;0.52;;;0.52;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:28:17;0.55;;;0.55;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:30:59;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:33:36;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:36:12;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:38:50;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:41:28;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:44:09;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:46:55;1.67;;;0.73;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:49:33;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:52:16;0.45;;;0.45;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:55:04;1.08;;;0.98;;
3667;SDS011;24099;47.102;15.440;2022-09-04T02:57:48;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:00:29;0.57;;;0.57;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:03:10;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:05:45;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:08:22;1.00;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:10:59;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:13:34;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:16:15;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:18:58;0.65;;;0.65;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:21:40;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:24:16;0.35;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:26:51;0.52;;;0.52;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:29:25;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:32:08;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:34:47;0.77;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:37:25;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:40:14;0.75;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:43:08;0.38;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:46:07;0.38;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:48:48;1.17;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:51:34;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:54:15;0.88;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T03:57:12;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:00:01;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:02:50;12.13;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:05:34;0.35;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:11:16;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:14:16;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:17:13;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:20:02;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:22:55;0.43;;;0.43;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:25:55;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:28:37;0.70;;;0.65;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:31:48;0.75;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:34:40;0.45;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:37:36;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:40:21;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:43:04;0.88;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:45:42;0.55;;;0.55;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:51:55;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:54:50;2.40;;;0.93;;
3667;SDS011;24099;47.102;15.440;2022-09-04T04:57:33;1.42;;;1.00;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:00:16;0.43;;;0.43;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:02:52;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:05:47;1.85;;;0.57;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:08:25;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:11:04;0.47;;;0.47;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:13:44;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:16:24;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:19:01;3.05;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:21:38;0.88;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:24:13;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:26:52;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:29:27;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:32:10;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:34:53;0.95;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:37:33;0.38;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:40:14;0.50;;;0.43;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:42:57;0.50;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:45:43;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:48:26;0.38;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:54:35;0.43;;;0.43;;
3667;SDS011;24099;47.102;15.440;2022-09-04T05:57:36;1.65;;;0.65;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:00:17;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:03:08;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:06:05;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:09:05;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:12:01;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:14:59;0.35;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:17:51;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:30:09;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:32:43;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:35:48;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:38:32;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:41:17;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:44:01;1.35;;;0.90;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:46:43;0.57;;;0.55;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:49:20;0.50;;;0.43;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:52:06;0.47;;;0.47;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:54:45;0.45;;;0.45;;
3667;SDS011;24099;47.102;15.440;2022-09-04T06:57:40;3.80;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:00:28;1.77;;;0.43;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:05:59;0.45;;;0.45;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:08:39;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:11:23;1.25;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:16:54;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:19:42;1.08;;;0.63;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:25:48;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:28:40;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:31:24;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:34:00;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:36:41;1.10;;;0.77;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:39:18;1.70;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:41:55;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:44:31;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:47:06;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:49:46;0.35;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:52:34;0.95;;;0.77;;
3667;SDS011;24099;47.102;15.440;2022-09-04T07:55:26;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:04:23;0.43;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:07:16;0.55;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:09:57;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:12:59;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:15:55;0.47;;;0.47;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:18:35;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:21:36;0.55;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:27:33;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:30:35;0.85;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:36:21;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:39:02;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:51:56;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:55:01;0.17;;;0.17;;
3667;SDS011;24099;47.102;15.440;2022-09-04T08:58:07;0.17;;;0.17;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:01:34;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:04:57;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:08:17;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:18:34;0.43;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:21:07;0.28;;;0.28;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:24:05;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:27:17;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:30:13;0.17;;;0.17;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:36:29;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:39:52;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:46:10;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:49:49;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T09:56:46;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:09:41;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:12:48;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:16:01;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:19:16;0.55;;;0.17;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:22:26;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:25:51;0.22;;;0.22;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:29:17;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:32:25;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:35:30;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:38:15;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:41:09;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:44:23;0.25;;;0.25;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:47:22;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:50:07;0.40;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:53:01;0.47;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:56:21;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T10:59:02;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:05:51;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:09:13;0.25;;;0.25;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:12:01;0.17;;;0.17;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:18:23;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:31:25;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:37:41;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:40:40;0.22;;;0.22;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:44:00;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:47:03;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:50:08;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:53:00;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:56:02;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T11:59:26;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:02:22;0.22;;;0.22;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:05:33;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:08:33;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:11:34;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:14:39;0.32;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:20:55;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:24:13;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:27:17;0.22;;;0.22;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:30:18;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:36:11;0.15;;;0.15;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:39:17;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:42:15;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:44:50;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:47:31;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:53:20;0.40;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:56:18;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T12:58:59;0.40;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:01:45;0.38;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:04:26;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:07:05;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:09:54;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:12:33;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:15:18;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:20:40;0.35;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:23:21;0.13;;;0.13;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:26:09;0.38;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:29:02;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:31:56;0.50;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:34:52;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:37:34;0.22;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:43:23;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:46:26;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:49:00;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:51:34;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:54:10;1.00;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:56:50;1.45;;;0.47;;
3667;SDS011;24099;47.102;15.440;2022-09-04T13:59:23;0.22;;;0.22;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:01:53;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:04:29;0.35;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:07:04;0.10;;;0.10;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:09:40;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:12:15;0.63;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:15:07;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:18:06;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:20:53;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:23:27;0.22;;;0.22;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:26:08;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:28:48;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:31:29;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:34:05;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:36:44;2.40;;;0.65;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:39:25;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:42:05;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:45:11;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:47:50;0.38;;;0.38;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:50:26;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:52:55;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:55:27;0.40;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T14:57:57;0.32;;;0.32;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:00:49;0.47;;;0.47;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:03:26;0.35;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:06:03;0.20;;;0.20;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:08:40;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:11:23;0.45;;;0.45;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:13:54;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:16:39;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:19:26;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:22:17;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:27:24;0.50;;;0.45;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:30:01;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:32:32;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:35:16;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:38:02;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:40:45;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:43:22;4.82;;;0.95;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:45:57;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:48:39;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:51:22;0.47;;;0.47;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:54:17;0.63;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:56:55;0.32;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T15:59:34;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:02:28;0.35;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:05:09;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:07:43;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:10:27;0.55;;;0.55;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:13:28;0.55;;;0.55;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:16:19;0.45;;;0.45;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:18:54;0.57;;;0.55;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:21:47;0.73;;;0.60;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:24:28;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:27:05;0.35;;;0.35;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:29:37;0.57;;;0.57;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:32:17;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:34:47;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:37:20;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:39:58;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:42:42;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:45:17;0.30;;;0.30;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:47:50;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2022-09-04T16:50:25;0.30;;;0.30;;
