sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:01:34;16.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:04:13;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:06:47;15.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:09:21;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:11:56;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:14:36;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:17:07;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:19:41;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:22:18;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:24:54;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:27:24;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:29:57;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:32:32;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:35:06;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:37:38;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:40:13;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:43:05;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:45:50;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:48:38;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:51:15;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T00:57:09;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:00:01;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:02:40;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:05:20;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:07:57;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:10:38;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:13:10;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:15:43;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:18:15;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:23:55;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:26:31;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:29:12;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:31:46;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:34:28;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:37:05;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:39:37;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:42:13;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:44:43;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:47:15;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:49:52;14.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:52:35;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:55:12;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T01:57:53;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:00:23;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:02:55;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:05:31;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:08:11;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:10:47;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:13:21;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:15:59;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:18:38;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:21:13;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:23:47;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:26:22;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:28:58;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:31:34;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:34:08;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:36:41;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:39:16;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:41:51;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:44:32;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:47:05;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:49:44;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:52:24;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:55:07;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T02:57:42;14.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:00:25;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:02:59;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:05:32;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:08:06;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:10:38;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:13:12;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:15:44;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:18:18;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:20:51;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:23:24;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:26:14;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:28:50;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:31:31;13.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:34:21;13.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:37:02;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:39:40;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:42:18;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:44:55;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:47:33;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:50:10;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:52:47;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T03:58:26;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:01:05;13.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:03:56;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:06:32;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:09:20;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:12:12;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:14:52;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:17:33;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:20:17;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:23:10;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:25:49;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:28:36;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:31:09;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:33:43;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:36:23;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:39:04;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:41:44;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:44:51;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:48:09;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:50:47;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:53:23;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:55:58;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T04:58:35;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:01:12;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:03:52;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:06:25;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:09:04;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:11:39;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:14:21;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:16:56;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:19:30;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:22:04;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:24:35;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:27:10;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:29:47;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:32:21;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:35:05;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:37:39;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:40:20;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:43:05;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:45:45;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:48:21;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:51:06;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T05:56:56;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:02:54;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:05:42;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:08:19;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:10:58;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:13:48;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:16:35;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:19:27;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:22:13;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:24:53;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:27:36;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:30:10;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:33:04;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:35:50;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:38:35;15.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:41:26;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:44:04;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:46:39;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:49:09;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:51:56;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:54:40;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T06:57:24;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:00:02;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:02:51;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:05:27;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:08:01;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:10:32;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:13:31;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:16:24;15.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:19:26;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:22:18;15.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:24:59;15.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:27:43;15.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:30:15;15.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:32:56;15.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:35:32;16.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:38:15;16.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:40:47;16.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:43:22;16.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:45:57;16.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:48:31;16.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:51:05;16.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:54:06;16.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:56:44;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T07:59:37;16.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:02:17;16.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:04:59;16.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:07:47;16.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:10:26;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:13:14;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:15:55;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:18:40;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:21:19;17.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:24:09;17.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:26:43;17.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:29:27;17.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:32:08;17.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:35:06;17.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:37:42;17.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:40:48;17.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:43:28;18.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:52:24;18.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:55:21;18.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T08:58:08;18.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:00:53;18.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:03:42;18.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:06:34;18.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:12:50;19.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:15:49;19.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:18:34;19.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:21:08;19.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:23:50;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:26:25;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:29:17;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:32:11;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:38:25;20.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:44:48;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:50:59;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:53:55;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:56:40;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T09:59:38;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:02:29;20.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:08:29;20.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:14:18;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:20:40;21.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:23:51;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:29:52;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:32:42;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:35:21;21.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:37:59;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:40:38;22.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:43:30;22.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:46:08;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:48:56;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:51:48;22.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T10:57:35;22.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:00:10;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:03:13;22.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:06:10;23.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:09:02;22.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:14:42;23.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:17:37;23.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:20:28;23.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:23:25;23.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:29:20;24.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:32:09;25.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:41:14;26.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:47:24;25.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:50:20;25.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:53:22;24.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:56:19;25.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T11:59:09;25.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:01:58;25.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:04:51;25.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:07:32;25.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:10:31;25.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:13:15;25.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:19:12;25.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:22:08;24.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:25:06;25.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:28:02;25.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:30:38;25.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:33:37;25.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:36:51;25.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:40:01;25.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:42:38;25.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:45:18;25.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:47:54;25.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:50:31;25.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:53:19;25.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:55:56;25.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T12:58:37;25.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:01:15;25.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:03:54;24.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:06:30;25.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:09:10;25.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:11:45;25.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:14:36;25.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:17:11;26.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:19:43;26.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:22:23;26.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:25:01;26.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:27:45;26.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:30:18;26.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:32:59;27.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:35:47;27.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:38:45;27.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:41:34;27.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:44:23;27.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:47:00;27.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:49:33;28.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:52:05;27.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:54:38;27.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:57:12;26.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T13:59:40;26.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:02:12;26.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:04:42;26.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:07:15;26.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:09:46;27.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:12:34;26.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:18:18;27.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:20:51;27.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:23:31;27.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:26:06;27.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:28:40;26.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:31:14;26.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:33:48;27.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:36:31;27.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:39:14;27.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:41:53;27.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:44:36;27.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:47:12;27.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:49:47;27.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:52:17;27.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:54:51;27.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T14:57:24;27.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:00:03;27.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:02:38;27.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:05:15;27.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:07:54;28.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:10:26;28.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:13:15;28.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:15:48;27.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:18:21;28.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:20:54;28.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:23:28;29.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:26:01;29.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:28:37;29.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:31:12;29.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:33:42;29.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:36:14;29.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:38:47;28.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:41:20;29.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:43:51;29.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:46:27;29.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:49:15;28.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:51:47;28.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:54:30;29.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:57:05;29.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T15:59:48;29.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:02:26;28.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:05:09;28.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:07:44;28.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:10:18;27.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:12:51;27.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:15:23;27.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:17:54;27.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:20:25;26.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:22:56;26.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:25:27;26.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:27:59;26.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:30:32;26.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:33:02;26.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:35:33;26.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:38:05;26.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:40:38;25.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:43:15;25.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:45:48;25.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:48:21;25.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:50:54;25.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:53:29;25.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:56:03;24.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T16:58:37;24.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:01:16;24.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:03:56;24.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:06:28;24.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:09:04;24.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:11:39;24.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:14:14;24.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:16:53;23.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:19:24;23.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:22:12;23.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:25:09;23.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:27:44;23.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:30:22;23.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:32:57;23.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:35:30;23.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:38:05;22.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:40:39;22.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:43:21;22.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:46:03;22.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:48:38;22.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:51:15;21.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:53:47;21.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:56:21;21.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T17:58:52;21.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:01:22;21.81
