sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:01:37;39.52;37.93;41.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:07:26;39.49;38.18;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:10:31;39.49;37.98;41.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:13:13;39.51;37.86;41.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:15:59;39.46;37.95;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:18:45;39.46;38.07;41.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:21:19;39.48;38.01;41.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:23:56;39.45;38.09;41.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:26:59;39.46;38.09;41.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:29:54;39.48;38.06;41.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:35:29;39.46;37.96;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:41:47;39.47;37.82;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T00:44:48;39.46;38.06;41.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:00:10;39.42;38.12;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:17:36;39.23;38.13;40.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:32:44;39.49;37.96;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:40:48;39.43;38.15;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:43:21;39.45;38.01;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:48:47;39.44;37.80;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:51:44;39.47;38.13;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:54:43;39.48;37.90;41.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T01:57:38;39.46;37.83;41.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:00:15;39.44;38.07;41.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:02:48;39.41;38.18;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:05:26;39.40;37.96;41.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:11:14;39.48;37.82;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:25:27;39.26;37.72;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:28:29;39.31;37.85;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:31:29;39.33;37.95;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:34:08;39.33;38.16;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:36:55;39.36;38.01;41.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:42:46;39.26;37.75;41.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:46:10;39.34;37.77;41.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:49:05;39.29;37.72;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:55:10;39.35;37.75;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T02:58:06;39.34;37.98;41.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:03:43;39.30;37.95;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:06:39;39.30;37.95;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:09:22;39.30;38.07;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:12:04;39.26;37.83;40.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:15:03;39.33;37.96;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:18:03;39.36;37.88;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:20:41;39.32;37.96;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:23:54;39.38;37.98;41.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:26:33;39.40;38.09;41.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:38:20;39.36;38.01;41.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:40:43;39.33;37.96;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:44:17;39.31;37.96;41.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:46:47;39.30;37.47;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:55:56;39.30;37.83;40.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T03:59:01;39.29;37.80;40.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:01:49;39.32;37.88;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:05:07;39.35;37.93;41.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:22:53;39.23;37.68;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:28:31;39.33;37.61;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:31:25;39.38;37.95;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:34:33;39.43;37.90;41.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:37:13;39.39;38.07;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:40:03;39.40;37.98;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T04:42:50;39.42;37.91;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:01:01;39.43;38.15;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:03:41;39.45;38.21;41.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:06:34;39.37;37.99;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:09:33;39.33;37.93;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:12:53;39.34;37.96;41.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:15:31;39.38;37.86;41.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:21:15;39.38;37.93;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:24:04;39.39;38.04;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:29:18;39.43;37.95;41.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:32:15;39.41;37.95;41.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:38:17;39.52;38.10;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:49:14;39.66;38.22;41.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:52:32;39.57;38.10;41.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:54:46;39.65;38.19;41.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T05:57:49;39.72;38.39;41.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:00:35;39.71;38.22;41.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:03:44;39.74;38.22;41.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:06:37;39.82;38.13;41.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:09:41;39.82;38.22;41.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:15:38;39.78;38.19;41.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:24:23;39.83;38.07;41.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:30:08;39.78;38.16;42.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:35:59;39.78;38.12;42.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:38:48;39.77;38.13;41.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:41:54;39.78;38.25;41.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:45:21;39.89;38.25;42.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:47:59;39.81;38.28;42.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:53:49;39.62;38.22;41.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T06:59:53;39.72;38.22;41.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:03:06;39.70;38.15;41.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:05:53;39.77;38.36;41.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:15:57;39.83;38.15;42.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:21:42;39.95;38.15;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:24:43;39.99;38.36;42.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:30:17;39.97;38.51;42.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:32:57;40.02;38.31;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:35:55;40.00;38.27;42.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:38:59;40.05;38.15;42.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:47:20;40.06;38.54;42.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:50:12;40.07;38.39;42.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:53:11;40.09;38.40;42.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T07:55:47;40.08;38.34;42.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T08:04:43;40.18;38.50;42.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T08:16:01;40.37;38.70;43.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T08:21:29;40.44;38.82;42.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T08:33:26;40.49;38.60;42.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T08:36:01;40.49;38.72;43.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T08:38:54;40.58;38.62;43.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T08:41:58;40.59;38.80;43.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:00:10;40.99;38.88;43.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:03:40;41.43;39.28;44.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:06:27;41.36;39.29;44.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:18:36;41.87;39.74;44.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:21:16;41.87;39.88;44.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:27:16;41.96;40.17;44.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:30:06;42.01;39.94;45.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:33:06;42.06;40.16;44.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:39:30;42.26;40.31;45.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:45:49;42.36;40.11;44.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T09:57:50;42.48;40.04;45.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T10:19:04;43.36;40.66;46.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T10:28:21;43.37;40.51;47.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T10:44:16;43.64;40.62;47.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T10:50:19;43.39;40.84;47.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T10:53:13;44.00;40.73;47.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T11:07:53;43.98;40.94;47.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T11:10:52;43.67;40.64;47.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T11:27:18;44.05;40.33;47.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T11:30:47;44.38;40.51;48.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T11:52:21;44.69;41.02;48.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T11:55:23;44.77;40.38;49.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T12:04:06;45.02;41.28;49.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T12:06:59;44.91;41.61;48.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T12:09:46;45.72;42.38;49.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T12:16:08;45.15;41.45;49.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T12:42:31;46.54;42.68;49.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T12:48:08;46.97;42.93;50.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T12:56:48;47.57;43.91;51.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T13:15:12;48.25;44.23;52.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T13:21:04;48.51;44.00;52.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T13:47:29;48.70;44.64;52.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T13:50:11;48.60;44.59;52.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T13:55:39;49.01;44.33;52.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T13:58:20;48.64;44.53;52.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:00:57;48.50;44.08;51.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:04:04;48.38;44.20;51.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:06:35;48.31;43.63;52.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:09:04;48.20;44.36;52.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:17:19;48.72;43.80;52.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:20:15;49.34;44.83;53.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:29:36;48.54;44.22;52.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:41:38;48.01;43.90;51.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:44:37;47.83;43.47;51.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:47:47;48.59;44.32;52.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:50:26;48.39;44.37;52.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:53:03;48.75;44.31;52.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:55:38;48.94;44.69;53.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T14:58:28;48.91;44.60;53.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:01:04;48.83;44.76;52.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:03:38;48.82;43.86;52.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:06:19;48.64;44.41;52.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:08:53;48.36;44.29;52.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:11:32;47.36;44.28;49.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:14:18;47.67;43.93;50.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:17:02;47.46;44.31;50.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:19:51;47.15;44.15;49.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:22:46;48.09;43.80;52.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:27:57;48.18;44.15;52.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:30:34;48.28;43.88;52.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:33:13;48.56;44.52;52.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:36:25;48.07;44.26;51.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:38:51;47.82;44.53;52.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:41:42;48.09;44.19;52.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:44:38;48.73;43.91;52.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:47:35;48.33;44.24;52.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:50:22;48.09;43.73;52.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:55:41;48.61;43.53;52.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T15:58:32;48.78;43.97;52.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:01:13;49.03;44.45;52.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:04:04;48.58;44.54;52.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:06:53;48.67;44.47;52.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:09:50;48.22;44.13;51.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:12:39;48.05;44.06;52.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:15:27;48.13;43.67;52.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:18:12;47.92;43.99;51.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:20:58;47.62;43.41;52.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:23:32;47.11;42.96;50.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:26:14;46.60;41.84;50.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:28:56;47.07;42.85;51.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:31:31;46.67;42.76;50.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:34:20;46.97;42.82;51.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:36:56;47.03;43.04;50.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:42:46;46.64;42.77;50.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:48:27;46.69;42.65;50.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:51:28;46.78;42.70;50.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:54:28;46.33;42.50;49.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:57:18;46.10;42.23;49.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T16:59:55;46.38;42.26;49.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:02:51;46.21;42.19;49.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:05:46;45.83;42.01;50.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:08:32;45.75;42.04;49.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:14:37;45.45;42.11;49.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:17:02;45.17;41.63;49.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:22:43;45.05;41.60;49.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:29:30;44.64;41.30;48.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:32:27;44.62;41.23;48.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:36:02;44.30;40.82;48.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:45:05;43.93;40.55;48.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:47:39;43.77;40.48;48.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:50:19;43.74;40.69;47.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:53:06;43.68;40.55;47.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:56:36;43.57;40.58;47.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T17:58:55;43.46;40.13;47.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:01:50;43.62;39.85;48.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:13:12;43.79;40.13;48.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:18:54;43.67;40.18;47.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:21:30;43.57;39.71;47.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:24:11;43.66;39.85;47.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:29:40;43.41;39.94;48.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:33:02;43.26;39.81;47.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:36:10;43.16;39.68;47.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:39:36;42.89;39.49;46.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:45:15;42.63;39.33;46.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:48:05;42.34;39.20;46.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:51:20;42.23;39.20;46.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:56:52;42.07;39.05;45.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T18:59:31;42.05;38.85;45.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:07:25;42.04;39.09;45.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:10:06;42.02;38.72;45.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:12:46;41.96;39.17;45.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:15:32;41.98;39.00;45.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:26:39;42.14;38.58;45.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:32:12;41.87;38.70;45.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:37:54;42.00;38.65;45.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:41:13;41.91;38.77;45.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:44:23;41.43;38.73;45.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:47:26;41.74;39.02;45.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:50:13;41.87;38.84;45.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:53:19;41.95;38.76;46.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:56:32;41.37;38.91;45.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T19:59:37;41.98;38.64;45.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:05:03;42.19;38.89;46.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:07:49;41.75;38.84;46.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:10:29;41.64;38.77;45.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:15:44;41.57;38.74;45.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:18:29;41.64;38.81;45.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:21:20;41.60;38.40;44.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:24:04;41.56;39.02;44.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:27:15;41.66;38.65;44.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:29:51;41.94;38.66;45.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:32:43;41.97;38.48;45.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:35:33;42.09;38.81;45.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:41:25;41.66;37.95;45.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:44:24;41.43;38.61;44.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:47:41;41.34;38.39;44.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:51:01;41.12;38.06;44.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:54:33;40.80;38.16;44.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T20:57:34;40.74;38.07;43.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:00:23;40.79;38.02;45.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:03:28;40.86;38.16;44.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:06:26;40.57;38.02;44.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:09:28;39.77;37.94;41.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:15:02;40.67;38.04;43.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:20:49;40.61;38.02;45.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:29:44;40.37;38.09;43.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:35:32;39.73;37.98;43.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:39:09;39.56;37.96;41.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T21:54:25;41.12;37.91;45.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:00:25;41.52;37.91;46.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:03:52;41.14;37.98;45.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:06:41;41.22;37.98;46.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:13:20;41.47;38.12;46.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:19:14;41.34;38.07;45.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:37:02;41.15;38.06;45.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:39:46;41.55;37.99;45.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:45:28;41.37;37.99;45.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:54:50;40.81;37.91;45.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T22:57:55;40.74;38.02;45.16;;
