sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:10:38;3.50;2.00;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:13:23;5.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:15:57;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:18:29;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:24:00;3.50;2.75;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:32:44;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:35:25;1.00;1.00;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:40:33;5.25;2.50;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:52:01;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T00:57:39;2.25;1.75;1.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T01:00:19;2.00;2.00;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T01:11:20;3.00;2.75;2.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T01:27:04;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T01:32:54;7.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T01:35:11;2.00;2.00;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T01:38:15;2.50;2.50;2.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T01:40:57;3.00;2.25;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T01:43:25;3.00;3.00;2.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T02:00:00;3.00;2.00;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T02:21:39;4.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T02:24:15;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T02:26:54;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T02:29:30;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T02:34:56;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T02:46:03;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T02:51:17;2.25;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:02:27;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:08:01;3.25;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:10:38;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:18:23;2.00;2.00;1.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:21:19;3.00;3.00;2.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:23:54;2.00;2.00;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:26:38;3.50;2.75;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:32:13;1.50;1.50;1.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:40:13;1.00;1.00;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T03:59:07;2.00;1.75;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T04:16:25;1.50;1.50;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T04:18:37;10.50;8.50;7.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T04:24:29;2.00;2.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T04:30:07;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T04:32:42;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T04:41:08;2.25;2.25;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T04:44:10;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T05:00:21;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T05:03:52;2.00;1.50;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T05:11:45;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T05:14:26;1.75;1.75;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T05:19:53;1.50;1.50;1.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T05:25:46;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T05:44:27;3.50;3.50;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:03:41;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:06:43;3.50;2.00;1.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:17:49;4.50;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:23:14;6.00;2.75;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:25:55;4.50;4.00;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:33:49;4.25;3.25;2.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:42:02;2.00;2.00;1.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:50:30;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T06:58:43;3.50;3.50;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T07:12:32;2.25;1.75;1.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T07:31:28;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T07:34:15;3.00;2.50;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T07:36:59;2.50;2.50;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T07:39:36;3.00;2.00;1.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T07:47:44;2.00;1.50;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T08:00:05;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T08:05:02;4.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T08:12:41;0.75;0.75;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T08:15:41;2.00;1.50;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T08:21:06;1.25;1.25;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T08:38:08;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T09:11:18;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T09:33:52;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T09:36:51;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T09:56:07;1.00;0.67;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T10:14:19;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T10:17:04;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T10:42:16;1.50;1.50;1.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T10:47:36;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T10:53:33;0.25;0.25;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T10:56:09;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T11:01:25;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T11:09:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T11:15:14;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T11:18:50;0.50;0.50;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T11:26:53;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:00:05;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:02:59;2.00;1.25;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:06:10;0.75;0.75;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:15:14;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:18:12;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:23:31;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:29:12;1.33;1.33;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:37:26;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:43:29;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T12:51:43;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:00:05;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:02:43;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:05:29;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:10:59;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:16:40;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:19:31;1.33;1.33;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:22:19;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:27:38;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:30:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:35:49;0.67;0.67;0.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:38:36;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:41:24;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:49:35;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:52:17;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:54:56;2.00;1.67;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T13:57:58;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:00:45;0.33;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:06:02;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:08:32;2.00;1.00;0.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:16:41;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:19:18;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:24:55;1.00;0.67;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:27:48;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:30:21;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:35:46;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:44:16;1.67;1.67;1.67
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:47:03;2.33;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:49:50;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:52:26;2.00;1.33;1.33
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T14:54:57;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:00:14;2.00;2.00;1.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:05:19;2.50;2.25;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:07:56;2.25;2.25;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:10:47;3.75;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:16:39;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:21:51;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:32:27;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:37:31;2.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:42:43;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:45:23;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:50:33;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T15:55:58;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:04:33;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:09:49;2.25;2.25;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:12:23;3.00;2.50;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:15:15;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:17:46;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:20:31;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:23:00;4.00;3.00;2.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:25:42;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:41:58;4.00;3.75;3.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:47:04;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T16:55:43;3.25;3.25;2.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:03:38;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:06:38;3.00;2.75;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:09:28;3.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:12:23;2.75;2.75;2.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:15:22;2.75;2.75;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:18:06;5.25;3.75;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:20:38;3.25;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:23:33;3.25;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:26:12;4.50;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:28:55;2.00;2.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:34:11;3.25;3.25;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:42:21;4.50;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:47:35;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:50:17;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:53:01;3.00;2.75;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T17:55:28;3.00;3.00;2.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:00:57;6.25;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:06:21;4.25;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:09:05;4.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:11:40;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:14:16;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:16:58;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:19:46;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:22:28;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:27:50;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:30:25;3.25;3.25;2.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:35:58;4.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:41:29;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:46:34;3.25;3.00;2.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:49:00;3.00;3.00;2.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:51:43;6.25;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:57:04;5.50;5.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T18:59:48;4.25;3.75;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:02:28;4.00;3.25;3.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:05:00;6.00;5.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:07:40;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:12:55;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:15:45;4.00;3.25;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:23:34;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:26:20;6.25;4.00;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:31:48;3.50;3.50;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:37:20;5.50;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:40:19;4.50;4.00;3.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:42:59;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:50:53;5.75;4.50;4.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:53:35;4.25;4.25;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T19:59:02;6.00;5.75;4.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:01:49;3.75;3.75;2.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:07:27;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:10:02;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:12:34;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:15:20;8.25;5.00;4.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:20:41;6.00;5.50;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:23:24;5.00;4.50;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:25:52;5.00;5.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:28:43;6.25;5.25;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:40:20;5.25;5.25;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:48:09;7.25;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:50:50;5.00;5.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T20:59:10;5.25;5.25;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:01:46;3.50;3.50;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:06:51;6.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:12:11;6.00;6.00;5.75
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:14:42;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:25:28;5.25;5.25;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:28:12;5.00;5.00;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:31:01;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:36:25;7.00;5.75;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:41:54;5.00;4.50;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:44:41;5.75;5.50;5.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T21:52:51;7.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T22:12:08;7.00;6.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T22:14:58;4.50;4.50;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T22:26:43;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T22:29:49;5.00;5.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T22:32:43;6.50;6.00;5.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T22:43:25;5.50;5.50;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T22:57:32;7.00;6.25;5.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:00:21;5.00;5.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:03:29;7.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:05:56;5.00;5.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:08:32;5.75;5.75;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:14:01;5.00;5.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:16:49;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:19:46;6.00;6.00;5.25
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:22:31;5.75;5.75;4.50
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:30:51;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:33:41;8.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:39:08;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:44:44;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2022-09-04T23:58:33;2.50;2.00;1.00
