sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:01:52;86;79;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:04:19;84;80;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:06:55;91;84;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:09:09;92;76;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:11:36;90;81;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:14:00;88;83;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:16:25;89;79;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:18:51;97;83;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:21:16;90;84;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:23:43;93;84;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:26:07;93;82;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:28:33;100;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:30:59;90;84;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:33:23;89;81;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:35:48;82;79;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:38:14;95;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:40:40;97;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:45:32;92;85;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T00:50:25;102;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:00:05;102;93;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:02:30;93;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:04:53;103;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:07:22;95;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:09:48;96;85;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:12:11;108;92;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:14:35;95;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:17:01;96;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:19:29;95;87;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:24:18;95;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:26:42;99;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:29:10;98;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:31:33;96;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:34:01;93;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:36:26;102;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:38:48;96;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:41:14;95;82;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:43:38;101;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:46:08;103;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:48:33;105;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:50:55;98;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:53:22;100;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:55:47;96;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T01:58:15;101;92;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:00:39;100;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:03:03;94;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:05:29;98;92;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:07:54;114;102;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:10:22;108;96;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:12:45;101;92;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:15:10;100;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:17:37;114;104;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:20:02;109;104;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:22:27;112;102;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:24:51;108;99;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:27:18;103;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:29:43;112;93;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:32:08;108;100;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:34:33;109;103;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:36:59;100;92;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:39:27;110;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:41:51;101;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:44:18;114;105;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:46:43;105;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:49:07;98;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:51:35;105;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:53:58;100;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:56:24;93;84;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T02:58:51;94;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:01:13;101;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:03:40;101;94;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:06:04;107;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:08:31;101;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:10:55;99;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:13:20;107;93;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:15:45;100;86;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:18:13;98;85;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:20:38;106;94;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:23:01;101;92;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:27:51;165;153;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:30:16;170;147;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:32:43;114;107;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:35:08;105;97;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:37:38;106;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:40:01;99;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:42:25;109;96;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:44:51;102;94;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:47:16;108;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:49:42;93;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:52:06;107;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:54:36;104;93;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:56:58;97;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T03:59:25;103;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:01:48;101;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:06:38;161;148;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:09:05;174;153;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:11:32;126;118;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:13:58;106;97;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:16:22;104;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:21:11;106;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:26:03;99;93;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:28:31;92;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:30:52;101;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:33:20;103;92;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:35:45;98;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:38:10;100;93;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:40:43;102;87;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:42:59;90;86;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:45:25;96;87;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:47:57;97;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:50:16;98;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:52:43;101;94;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:55:10;101;94;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:57:31;105;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T04:59:59;100;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:02:21;95;85;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:04:48;109;97;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:07:13;102;90;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:09:40;98;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:12:04;102;93;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:14:32;106;101;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:16:55;105;98;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:19:20;117;98;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:21:48;111;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:24:12;103;98;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:26:37;109;94;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:29:03;113;100;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:31:28;109;97;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:33:54;116;100;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:36:17;102;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:38:45;103;95;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:41:10;111;96;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:43:39;101;88;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:46:02;107;94;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:48:26;255;220;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:50:56;118;108;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T05:58:11;107;97;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:00:35;96;91;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:03:03;96;87;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:05:26;101;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:07:52;104;93;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:10:16;90;89;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:12:47;86;75;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:15:11;90;79;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:17:37;84;73;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:22:27;86;77;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:27:18;82;74;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:29:43;80;67;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:32:10;81;75;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:36:59;76;70;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:39:26;74;69;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:41:51;65;60;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:44:14;63;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:46:39;67;60;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:49:03;64;56;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:53:54;56;55;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:56:23;61;60;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T06:58:47;62;51;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:01:09;58;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:03:38;47;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:06:01;53;49;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:08:27;57;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:10:51;46;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:18:10;50;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:20:32;48;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:25:23;50;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:27:51;46;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:30:13;43;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:32:39;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:35:05;48;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:37:30;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:39:59;44;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:42:23;54;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:44:46;51;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:47:12;43;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:49:36;46;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:52:04;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:54:30;40;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:56:57;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T07:59:26;44;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:01:48;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:04:13;35;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:06:34;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:11:30;39;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:16:17;44;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:18:49;43;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:21:12;37;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:23:39;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:26:01;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:28:26;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:30:52;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:33:21;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:35:43;39;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:38:11;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:50:17;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T08:59:57;53;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T09:16:56;35;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T09:19:18;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T09:21:43;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T09:26:35;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T09:41:10;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T09:55:47;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:00:32;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:29:36;42;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:36:54;33;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:39:19;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:41:46;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:44:13;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:46:34;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:49:04;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:51:31;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:53:54;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T10:56:17;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:03:36;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:10:52;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:15:43;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:30:11;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:32:40;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:42:24;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:52:00;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:56:52;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T11:59:17;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:06:35;18;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:09:04;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:13:51;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:16:15;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:21:06;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:25:58;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:30:47;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:35:37;21;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:42:50;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:45:17;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:47:42;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:50:10;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:52:36;17;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:54:58;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:57:24;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T12:59:49;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:02:13;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:04:39;40;35;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:07:07;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:09:30;33;29;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:11:58;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:14:25;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:16:47;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:19:12;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:21:41;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:24:04;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:26:30;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:28:53;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:31:24;220;186;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:33:43;135;109;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:36:09;32;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:45:49;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:48:15;21;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:50:41;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:53:05;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:55:30;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T13:57:58;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:00:20;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:02:45;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:05:12;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:07:37;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:10:02;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:12:30;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:17:17;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:19:45;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:22:10;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:24:33;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:26:59;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:29:25;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:31:49;78;67;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:34:14;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:36:41;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:39:05;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:41:33;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:43:55;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:46:20;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:48:45;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:51:11;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:53:34;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T14:58:26;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:00:52;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:03:17;31;31;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:05:43;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:08:06;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:10:33;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:13:02;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:15:23;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:17:48;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:20:13;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:22:39;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:25:04;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:27:30;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:29:57;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:32:20;47;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:34:45;48;47;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:37:12;194;158;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:39:37;76;68;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:42:01;66;61;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:44:28;71;66;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:46:56;65;61;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:49:20;73;63;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:51:45;61;60;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:54:14;62;59;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:56:35;54;54;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T15:59:00;59;55;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:01:25;57;54;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:03:53;51;49;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:06:15;57;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:08:42;59;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:11:08;61;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:15:58;183;156;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:18:27;81;69;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:20:48;109;98;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:23:13;59;55;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:25:39;54;52;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:28:05;63;56;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:30:33;59;57;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:32:55;61;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:35:21;56;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:37:49;56;55;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:40:13;63;62;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:42:38;56;53;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:45:03;51;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:47:30;54;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:49:55;52;48;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:52:24;52;46;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:54:44;46;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:57:10;41;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T16:59:37;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:02:01;44;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:04:27;48;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:06:54;47;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:09:19;46;45;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:11:44;206;170;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:14:11;97;81;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:16:36;62;56;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:18:58;44;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:21:24;51;43;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:23:50;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:26:16;47;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:28:46;45;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:31:06;45;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:33:32;46;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:35:59;44;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:38:23;42;39;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:40:53;49;44;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:43:16;38;38;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:45:40;47;41;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:48:14;41;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:50:29;43;42;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:52:57;42;40;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:55:19;38;37;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T17:57:53;128;108;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T18:00:15;63;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T18:02:37;65;59;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T18:05:07;64;58;
55485;PMS5003;49383;-25.924;28.194;2022-09-04T18:07:28;46;44;
