sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64704;BME280;51130;52.298;13.686;2022-09-04T00:06:32;76980.94;;;-141.89;60.30
64704;BME280;51130;52.298;13.686;2022-09-04T00:09:09;76978.94;;;-141.89;60.34
64704;BME280;51130;52.298;13.686;2022-09-04T00:14:50;76984.94;;;-141.89;60.40
64704;BME280;51130;52.298;13.686;2022-09-04T00:19:50;76982.94;;;-141.89;60.34
64704;BME280;51130;52.298;13.686;2022-09-04T00:22:32;76982.94;;;-141.89;60.27
64704;BME280;51130;52.298;13.686;2022-09-04T00:27:38;76990.94;;;-141.89;60.07
64704;BME280;51130;52.298;13.686;2022-09-04T00:30:16;76990.94;;;-141.89;59.77
64704;BME280;51130;52.298;13.686;2022-09-04T00:32:51;76986.94;;;-141.89;59.85
64704;BME280;51130;52.298;13.686;2022-09-04T00:35:23;76992.94;;;-141.89;59.50
64704;BME280;51130;52.298;13.686;2022-09-04T00:38:03;76990.94;;;-141.89;59.92
64704;BME280;51130;52.298;13.686;2022-09-04T00:48:16;76994.94;;;-141.89;59.62
64704;BME280;51130;52.298;13.686;2022-09-04T00:56:23;77000.94;;;-141.89;59.28
64704;BME280;51130;52.298;13.686;2022-09-04T01:01:22;77002.94;;;-141.89;59.48
64704;BME280;51130;52.298;13.686;2022-09-04T01:04:00;77002.94;;;-141.89;59.57
64704;BME280;51130;52.298;13.686;2022-09-04T01:14:30;77002.94;;;-141.89;59.92
64704;BME280;51130;52.298;13.686;2022-09-04T01:17:43;77002.94;;;-141.89;60.01
64704;BME280;51130;52.298;13.686;2022-09-04T01:25:26;77002.94;;;-141.89;60.32
64704;BME280;51130;52.298;13.686;2022-09-04T01:30:31;77004.94;;;-141.89;60.37
64704;BME280;51130;52.298;13.686;2022-09-04T01:33:21;76998.94;;;-141.89;60.20
64704;BME280;51130;52.298;13.686;2022-09-04T01:35:53;77002.94;;;-141.89;60.40
64704;BME280;51130;52.298;13.686;2022-09-04T01:38:22;76998.94;;;-141.89;60.44
64704;BME280;51130;52.298;13.686;2022-09-04T01:43:20;77006.94;;;-141.89;60.27
64704;BME280;51130;52.298;13.686;2022-09-04T01:48:16;77006.94;;;-141.89;60.14
64704;BME280;51130;52.298;13.686;2022-09-04T01:50:46;77006.94;;;-141.89;60.28
64704;BME280;51130;52.298;13.686;2022-09-04T01:53:23;77008.97;;;-141.89;60.03
64704;BME280;51130;52.298;13.686;2022-09-04T01:56:08;77006.94;;;-141.89;60.43
64704;BME280;51130;52.298;13.686;2022-09-04T02:01:19;77010.97;;;-141.89;60.28
64704;BME280;51130;52.298;13.686;2022-09-04T02:03:56;77006.94;;;-141.89;60.29
64704;BME280;51130;52.298;13.686;2022-09-04T02:06:30;77006.94;;;-141.89;60.27
64704;BME280;51130;52.298;13.686;2022-09-04T02:09:14;77006.94;;;-141.89;60.21
64704;BME280;51130;52.298;13.686;2022-09-04T02:11:47;77010.97;;;-141.89;60.08
64704;BME280;51130;52.298;13.686;2022-09-04T02:14:29;77010.97;;;-141.89;59.88
64704;BME280;51130;52.298;13.686;2022-09-04T02:17:09;77014.97;;;-141.89;59.88
64704;BME280;51130;52.298;13.686;2022-09-04T02:22:47;77010.97;;;-141.89;59.82
64704;BME280;51130;52.298;13.686;2022-09-04T02:25:15;77014.97;;;-141.89;59.90
64704;BME280;51130;52.298;13.686;2022-09-04T02:30:21;77012.97;;;-141.89;59.91
64704;BME280;51130;52.298;13.686;2022-09-04T02:32:52;77010.97;;;-141.89;60.19
64704;BME280;51130;52.298;13.686;2022-09-04T02:35:29;77018.97;;;-141.89;59.63
64704;BME280;51130;52.298;13.686;2022-09-04T02:38:01;77018.97;;;-141.89;59.80
64704;BME280;51130;52.298;13.686;2022-09-04T02:40:36;77018.97;;;-141.89;60.02
64704;BME280;51130;52.298;13.686;2022-09-04T02:43:11;77020.97;;;-141.89;59.83
64704;BME280;51130;52.298;13.686;2022-09-04T02:48:20;77020.97;;;-141.89;59.60
64704;BME280;51130;52.298;13.686;2022-09-04T02:56:38;77018.97;;;-141.89;60.09
64704;BME280;51130;52.298;13.686;2022-09-04T03:01:49;77016.97;;;-141.89;60.25
64704;BME280;51130;52.298;13.686;2022-09-04T03:09:21;77016.97;;;-141.89;60.33
64704;BME280;51130;52.298;13.686;2022-09-04T03:11:56;77018.97;;;-141.89;60.39
64704;BME280;51130;52.298;13.686;2022-09-04T03:14:29;77014.97;;;-141.89;60.17
64704;BME280;51130;52.298;13.686;2022-09-04T03:17:05;77020.97;;;-141.89;60.32
64704;BME280;51130;52.298;13.686;2022-09-04T03:19:36;77018.97;;;-141.89;60.41
64704;BME280;51130;52.298;13.686;2022-09-04T03:24:41;77016.97;;;-141.89;60.26
64704;BME280;51130;52.298;13.686;2022-09-04T03:27:10;77022.97;;;-141.89;60.21
64704;BME280;51130;52.298;13.686;2022-09-04T03:29:51;77018.97;;;-141.89;60.25
64704;BME280;51130;52.298;13.686;2022-09-04T03:40:39;77018.97;;;-141.89;60.49
64704;BME280;51130;52.298;13.686;2022-09-04T03:45:41;77018.97;;;-141.89;60.45
64704;BME280;51130;52.298;13.686;2022-09-04T03:48:22;77024.97;;;-141.89;60.27
64704;BME280;51130;52.298;13.686;2022-09-04T03:53:39;77024.97;;;-141.89;60.58
64704;BME280;51130;52.298;13.686;2022-09-04T04:01:26;77034.97;;;-141.89;60.29
64704;BME280;51130;52.298;13.686;2022-09-04T04:07:26;77042.97;;;-141.89;60.34
64704;BME280;51130;52.298;13.686;2022-09-04T04:23:15;77047.00;;;-141.89;59.94
64704;BME280;51130;52.298;13.686;2022-09-04T04:31:12;77059.00;;;-141.89;59.82
64704;BME280;51130;52.298;13.686;2022-09-04T04:33:50;77063.00;;;-141.89;59.97
64704;BME280;51130;52.298;13.686;2022-09-04T04:51:41;77057.00;;;-141.89;60.44
64704;BME280;51130;52.298;13.686;2022-09-04T04:56:52;77065.00;;;-141.89;60.41
64704;BME280;51130;52.298;13.686;2022-09-04T05:02:08;77067.00;;;-141.89;60.24
64704;BME280;51130;52.298;13.686;2022-09-04T05:10:24;77087.03;;;-141.89;60.32
64704;BME280;51130;52.298;13.686;2022-09-04T05:13:01;77085.03;;;-141.89;60.17
64704;BME280;51130;52.298;13.686;2022-09-04T05:18:34;77093.03;;;-141.89;60.21
64704;BME280;51130;52.298;13.686;2022-09-04T05:31:53;77107.03;;;-141.89;60.56
64704;BME280;51130;52.298;13.686;2022-09-04T05:34:39;77107.03;;;-141.89;60.60
64704;BME280;51130;52.298;13.686;2022-09-04T05:37:11;77111.03;;;-141.89;60.63
64704;BME280;51130;52.298;13.686;2022-09-04T05:39:44;77115.03;;;-141.89;60.57
64704;BME280;51130;52.298;13.686;2022-09-04T05:45:02;77127.06;;;-141.89;60.78
64704;BME280;51130;52.298;13.686;2022-09-04T06:00:39;77135.06;;;-141.89;61.05
64704;BME280;51130;52.298;13.686;2022-09-04T06:13:59;77145.06;;;-141.89;60.78
64704;BME280;51130;52.298;13.686;2022-09-04T06:23:57;77143.06;;;-141.89;60.45
64704;BME280;51130;52.298;13.686;2022-09-04T06:31:50;77147.06;;;-141.89;60.46
64704;BME280;51130;52.298;13.686;2022-09-04T06:36:55;77151.06;;;-141.89;60.43
64704;BME280;51130;52.298;13.686;2022-09-04T06:42:10;77147.06;;;-141.89;60.34
64704;BME280;51130;52.298;13.686;2022-09-04T06:45:00;77147.06;;;-141.89;60.37
64704;BME280;51130;52.298;13.686;2022-09-04T06:47:39;77147.06;;;-141.89;60.16
64704;BME280;51130;52.298;13.686;2022-09-04T06:55:19;77153.09;;;-141.89;60.11
64704;BME280;51130;52.298;13.686;2022-09-04T06:57:56;77147.06;;;-141.89;60.29
64704;BME280;51130;52.298;13.686;2022-09-04T07:00:25;77153.09;;;-141.89;60.31
64704;BME280;51130;52.298;13.686;2022-09-04T07:26:48;77163.09;;;-141.89;59.90
64704;BME280;51130;52.298;13.686;2022-09-04T07:32:04;77165.09;;;-141.89;59.87
64704;BME280;51130;52.298;13.686;2022-09-04T07:39:53;77171.09;;;-141.89;59.88
64704;BME280;51130;52.298;13.686;2022-09-04T07:45:20;77177.09;;;-141.89;59.84
64704;BME280;51130;52.298;13.686;2022-09-04T07:50:38;77183.09;;;-141.89;59.77
64704;BME280;51130;52.298;13.686;2022-09-04T07:55:45;77179.09;;;-141.89;58.91
64704;BME280;51130;52.298;13.686;2022-09-04T07:58:52;77185.09;;;-141.89;59.11
64704;BME280;51130;52.298;13.686;2022-09-04T08:01:19;77179.09;;;-141.89;58.88
64704;BME280;51130;52.298;13.686;2022-09-04T08:08:57;77175.09;;;-141.89;57.80
64704;BME280;51130;52.298;13.686;2022-09-04T08:22:07;77137.06;;;-141.89;56.83
64704;BME280;51130;52.298;13.686;2022-09-04T08:35:08;77147.06;;;-141.89;57.13
64704;BME280;51130;52.298;13.686;2022-09-04T08:38:00;77147.06;;;-141.89;57.18
64704;BME280;51130;52.298;13.686;2022-09-04T08:41:24;77141.06;;;-141.89;57.03
64704;BME280;51130;52.298;13.686;2022-09-04T09:05:16;77151.06;;;-141.89;56.77
64704;BME280;51130;52.298;13.686;2022-09-04T09:08:04;77153.09;;;-141.89;56.74
64704;BME280;51130;52.298;13.686;2022-09-04T09:24:20;77145.06;;;-141.89;56.91
64704;BME280;51130;52.298;13.686;2022-09-04T09:40:45;77147.06;;;-141.89;55.98
64704;BME280;51130;52.298;13.686;2022-09-04T10:11:42;77151.06;;;-141.89;55.00
64704;BME280;51130;52.298;13.686;2022-09-04T10:17:04;77145.06;;;-141.89;55.82
64704;BME280;51130;52.298;13.686;2022-09-04T10:30:22;77153.09;;;-141.89;54.69
64704;BME280;51130;52.298;13.686;2022-09-04T10:46:07;77157.09;;;-141.89;54.85
64704;BME280;51130;52.298;13.686;2022-09-04T10:48:52;77151.06;;;-141.89;56.22
64704;BME280;51130;52.298;13.686;2022-09-04T10:56:40;77143.06;;;-141.89;56.58
64704;BME280;51130;52.298;13.686;2022-09-04T11:19:40;77167.09;;;-141.89;55.33
64704;BME280;51130;52.298;13.686;2022-09-04T11:27:37;77165.09;;;-141.89;54.92
64704;BME280;51130;52.298;13.686;2022-09-04T11:30:16;77167.09;;;-141.89;55.19
64704;BME280;51130;52.298;13.686;2022-09-04T11:49:04;77161.09;;;-141.89;55.95
64704;BME280;51130;52.298;13.686;2022-09-04T11:54:26;77155.09;;;-141.89;55.39
64704;BME280;51130;52.298;13.686;2022-09-04T12:04:44;77157.09;;;-141.89;54.41
64704;BME280;51130;52.298;13.686;2022-09-04T12:07:27;77159.09;;;-141.89;55.66
64704;BME280;51130;52.298;13.686;2022-09-04T12:12:43;77159.09;;;-141.89;55.42
64704;BME280;51130;52.298;13.686;2022-09-04T12:15:24;77159.09;;;-141.89;55.81
64704;BME280;51130;52.298;13.686;2022-09-04T12:36:25;77151.06;;;-141.89;54.21
64704;BME280;51130;52.298;13.686;2022-09-04T12:41:59;77147.06;;;-141.89;54.91
64704;BME280;51130;52.298;13.686;2022-09-04T13:00:01;77151.06;;;-141.89;55.03
64704;BME280;51130;52.298;13.686;2022-09-04T13:12:44;77145.06;;;-141.89;54.25
64704;BME280;51130;52.298;13.686;2022-09-04T13:18:28;77147.06;;;-141.89;55.45
64704;BME280;51130;52.298;13.686;2022-09-04T13:30:48;77135.06;;;-141.89;55.41
64704;BME280;51130;52.298;13.686;2022-09-04T13:38:47;77141.06;;;-141.89;55.82
64704;BME280;51130;52.298;13.686;2022-09-04T13:46:37;77147.06;;;-141.89;54.30
64704;BME280;51130;52.298;13.686;2022-09-04T13:49:11;77143.06;;;-141.89;54.97
64704;BME280;51130;52.298;13.686;2022-09-04T13:51:43;77145.06;;;-141.89;55.57
64704;BME280;51130;52.298;13.686;2022-09-04T13:54:11;77151.06;;;-141.89;56.35
64704;BME280;51130;52.298;13.686;2022-09-04T13:56:49;77145.06;;;-141.89;55.07
64704;BME280;51130;52.298;13.686;2022-09-04T13:59:18;77139.06;;;-141.89;56.45
64704;BME280;51130;52.298;13.686;2022-09-04T14:01:46;77139.06;;;-141.89;56.10
64704;BME280;51130;52.298;13.686;2022-09-04T14:04:18;77135.06;;;-141.89;55.90
64704;BME280;51130;52.298;13.686;2022-09-04T14:06:58;77139.06;;;-141.89;56.25
64704;BME280;51130;52.298;13.686;2022-09-04T14:09:28;77141.06;;;-141.89;56.91
64704;BME280;51130;52.298;13.686;2022-09-04T14:12:03;77139.06;;;-141.89;56.54
64704;BME280;51130;52.298;13.686;2022-09-04T14:14:37;77145.06;;;-141.89;55.94
64704;BME280;51130;52.298;13.686;2022-09-04T14:17:07;77143.06;;;-141.89;56.31
64704;BME280;51130;52.298;13.686;2022-09-04T14:19:43;77141.06;;;-141.89;55.59
64704;BME280;51130;52.298;13.686;2022-09-04T14:22:26;77139.06;;;-141.89;54.95
64704;BME280;51130;52.298;13.686;2022-09-04T14:30:15;77147.06;;;-141.89;56.72
64704;BME280;51130;52.298;13.686;2022-09-04T14:35:20;77141.06;;;-141.89;56.23
64704;BME280;51130;52.298;13.686;2022-09-04T14:40:20;77143.06;;;-141.89;56.14
64704;BME280;51130;52.298;13.686;2022-09-04T14:42:54;77149.06;;;-141.89;56.77
64704;BME280;51130;52.298;13.686;2022-09-04T14:48:11;77155.09;;;-141.89;56.86
64704;BME280;51130;52.298;13.686;2022-09-04T14:50:44;77153.09;;;-141.89;56.04
64704;BME280;51130;52.298;13.686;2022-09-04T14:53:18;77151.06;;;-141.89;55.33
64704;BME280;51130;52.298;13.686;2022-09-04T14:56:14;77157.09;;;-141.89;56.64
64704;BME280;51130;52.298;13.686;2022-09-04T15:01:27;77163.09;;;-141.89;56.62
64704;BME280;51130;52.298;13.686;2022-09-04T15:09:37;77155.09;;;-141.89;56.29
64704;BME280;51130;52.298;13.686;2022-09-04T15:14:55;77163.09;;;-141.89;55.10
64704;BME280;51130;52.298;13.686;2022-09-04T15:17:27;77165.09;;;-141.89;56.01
64704;BME280;51130;52.298;13.686;2022-09-04T15:19:58;77163.09;;;-141.89;56.40
64704;BME280;51130;52.298;13.686;2022-09-04T15:22:46;77159.09;;;-141.89;56.23
64704;BME280;51130;52.298;13.686;2022-09-04T15:27:51;77153.09;;;-141.89;55.92
64704;BME280;51130;52.298;13.686;2022-09-04T15:30:24;77155.09;;;-141.89;57.05
64704;BME280;51130;52.298;13.686;2022-09-04T15:33:04;77151.06;;;-141.89;57.64
64704;BME280;51130;52.298;13.686;2022-09-04T15:35:31;77159.09;;;-141.89;57.66
64704;BME280;51130;52.298;13.686;2022-09-04T15:40:45;77155.09;;;-141.89;57.42
64704;BME280;51130;52.298;13.686;2022-09-04T15:43:42;77159.09;;;-141.89;57.66
64704;BME280;51130;52.298;13.686;2022-09-04T15:48:57;77143.06;;;-141.89;55.98
64704;BME280;51130;52.298;13.686;2022-09-04T15:56:40;77141.06;;;-141.89;56.72
64704;BME280;51130;52.298;13.686;2022-09-04T15:59:11;77143.06;;;-141.89;56.92
64704;BME280;51130;52.298;13.686;2022-09-04T16:02:01;77151.06;;;-141.89;57.27
64704;BME280;51130;52.298;13.686;2022-09-04T16:04:41;77143.06;;;-141.89;57.83
64704;BME280;51130;52.298;13.686;2022-09-04T16:09:47;77151.06;;;-141.89;56.95
64704;BME280;51130;52.298;13.686;2022-09-04T16:12:25;77147.06;;;-141.89;57.29
64704;BME280;51130;52.298;13.686;2022-09-04T16:14:57;77155.09;;;-141.89;57.57
64704;BME280;51130;52.298;13.686;2022-09-04T16:17:30;77159.09;;;-141.89;57.52
64704;BME280;51130;52.298;13.686;2022-09-04T16:20:06;77157.09;;;-141.89;57.43
64704;BME280;51130;52.298;13.686;2022-09-04T16:22:42;77163.09;;;-141.89;57.34
64704;BME280;51130;52.298;13.686;2022-09-04T16:27:55;77167.09;;;-141.89;58.24
64704;BME280;51130;52.298;13.686;2022-09-04T16:30:28;77169.09;;;-141.89;57.87
64704;BME280;51130;52.298;13.686;2022-09-04T16:32:56;77167.09;;;-141.89;57.44
64704;BME280;51130;52.298;13.686;2022-09-04T16:35:23;77169.09;;;-141.89;57.80
64704;BME280;51130;52.298;13.686;2022-09-04T16:37:51;77171.09;;;-141.89;58.29
64704;BME280;51130;52.298;13.686;2022-09-04T16:40:27;77171.09;;;-141.89;57.52
64704;BME280;51130;52.298;13.686;2022-09-04T16:42:56;77175.09;;;-141.89;57.16
64704;BME280;51130;52.298;13.686;2022-09-04T16:51:09;77181.09;;;-141.89;58.16
64704;BME280;51130;52.298;13.686;2022-09-04T16:54:05;77177.09;;;-141.89;57.50
64704;BME280;51130;52.298;13.686;2022-09-04T16:56:37;77183.09;;;-141.89;57.41
64704;BME280;51130;52.298;13.686;2022-09-04T17:02:01;77189.13;;;-141.89;58.37
64704;BME280;51130;52.298;13.686;2022-09-04T17:07:10;77193.13;;;-141.89;58.62
64704;BME280;51130;52.298;13.686;2022-09-04T17:12:50;77191.13;;;-141.89;58.40
64704;BME280;51130;52.298;13.686;2022-09-04T17:18:03;77199.13;;;-141.89;58.83
64704;BME280;51130;52.298;13.686;2022-09-04T17:20:31;77199.13;;;-141.89;58.75
64704;BME280;51130;52.298;13.686;2022-09-04T17:26:24;77199.13;;;-141.89;59.29
64704;BME280;51130;52.298;13.686;2022-09-04T17:29:13;77199.13;;;-141.89;59.24
64704;BME280;51130;52.298;13.686;2022-09-04T17:32:10;77209.13;;;-141.89;59.33
64704;BME280;51130;52.298;13.686;2022-09-04T17:38:13;77211.13;;;-141.89;59.40
64704;BME280;51130;52.298;13.686;2022-09-04T17:41:51;77211.13;;;-141.89;59.60
64704;BME280;51130;52.298;13.686;2022-09-04T17:49:18;77215.13;;;-141.89;59.67
64704;BME280;51130;52.298;13.686;2022-09-04T17:51:56;77223.16;;;-141.89;59.76
64704;BME280;51130;52.298;13.686;2022-09-04T17:54:23;77227.16;;;-141.89;59.64
64704;BME280;51130;52.298;13.686;2022-09-04T18:07:28;77245.16;;;-141.89;59.86
64704;BME280;51130;52.298;13.686;2022-09-04T18:18:22;77255.16;;;-141.89;59.78
64704;BME280;51130;52.298;13.686;2022-09-04T18:23:29;77255.16;;;-141.89;60.03
64704;BME280;51130;52.298;13.686;2022-09-04T18:26:20;77257.19;;;-141.89;60.08
64704;BME280;51130;52.298;13.686;2022-09-04T18:34:33;77257.19;;;-141.89;60.32
64704;BME280;51130;52.298;13.686;2022-09-04T18:37:26;77263.19;;;-141.89;60.08
64704;BME280;51130;52.298;13.686;2022-09-04T18:40:18;77267.19;;;-141.89;60.53
64704;BME280;51130;52.298;13.686;2022-09-04T18:45:54;77271.19;;;-141.89;60.33
64704;BME280;51130;52.298;13.686;2022-09-04T18:48:41;77273.19;;;-141.89;60.27
64704;BME280;51130;52.298;13.686;2022-09-04T18:51:34;77279.19;;;-141.89;60.52
64704;BME280;51130;52.298;13.686;2022-09-04T18:54:08;77275.19;;;-141.89;60.54
64704;BME280;51130;52.298;13.686;2022-09-04T18:56:43;77279.19;;;-141.89;60.46
64704;BME280;51130;52.298;13.686;2022-09-04T18:59:13;77289.22;;;-141.89;60.56
64704;BME280;51130;52.298;13.686;2022-09-04T19:01:49;77283.19;;;-141.89;60.73
64704;BME280;51130;52.298;13.686;2022-09-04T19:09:48;77291.22;;;-141.89;61.25
64704;BME280;51130;52.298;13.686;2022-09-04T19:12:21;77291.22;;;-141.89;61.55
64704;BME280;51130;52.298;13.686;2022-09-04T19:15:01;77295.22;;;-141.89;61.34
64704;BME280;51130;52.298;13.686;2022-09-04T19:17:28;77299.22;;;-141.89;61.34
64704;BME280;51130;52.298;13.686;2022-09-04T19:20:00;77299.22;;;-141.89;61.45
64704;BME280;51130;52.298;13.686;2022-09-04T19:22:52;77299.22;;;-141.89;61.47
64704;BME280;51130;52.298;13.686;2022-09-04T19:25:38;77299.22;;;-141.89;61.55
64704;BME280;51130;52.298;13.686;2022-09-04T19:30:42;77309.22;;;-141.89;61.37
64704;BME280;51130;52.298;13.686;2022-09-04T19:33:30;77309.22;;;-141.89;61.47
64704;BME280;51130;52.298;13.686;2022-09-04T19:36:42;77309.22;;;-141.89;61.57
64704;BME280;51130;52.298;13.686;2022-09-04T19:38:49;77315.22;;;-141.89;61.50
64704;BME280;51130;52.298;13.686;2022-09-04T19:41:40;77323.25;;;-141.89;61.55
64704;BME280;51130;52.298;13.686;2022-09-04T19:44:28;77319.22;;;-141.89;61.69
64704;BME280;51130;52.298;13.686;2022-09-04T19:52:52;77323.25;;;-141.89;61.62
64704;BME280;51130;52.298;13.686;2022-09-04T19:55:40;77321.22;;;-141.89;61.87
64704;BME280;51130;52.298;13.686;2022-09-04T19:58:11;77319.22;;;-141.89;61.83
64704;BME280;51130;52.298;13.686;2022-09-04T20:00:44;77321.22;;;-141.89;61.83
64704;BME280;51130;52.298;13.686;2022-09-04T20:03:18;77319.22;;;-141.89;61.58
64704;BME280;51130;52.298;13.686;2022-09-04T20:06:02;77323.25;;;-141.89;61.71
64704;BME280;51130;52.298;13.686;2022-09-04T20:08:52;77319.22;;;-141.89;61.91
64704;BME280;51130;52.298;13.686;2022-09-04T20:11:29;77315.22;;;-141.89;62.03
64704;BME280;51130;52.298;13.686;2022-09-04T20:14:09;77315.22;;;-141.89;62.06
64704;BME280;51130;52.298;13.686;2022-09-04T20:17:05;77313.22;;;-141.89;61.83
64704;BME280;51130;52.298;13.686;2022-09-04T20:19:34;77315.22;;;-141.89;61.69
64704;BME280;51130;52.298;13.686;2022-09-04T20:22:04;77311.22;;;-141.89;61.54
64704;BME280;51130;52.298;13.686;2022-09-04T20:24:40;77311.22;;;-141.89;61.49
64704;BME280;51130;52.298;13.686;2022-09-04T20:27:30;77311.22;;;-141.89;61.81
64704;BME280;51130;52.298;13.686;2022-09-04T20:30:01;77317.22;;;-141.89;61.60
64704;BME280;51130;52.298;13.686;2022-09-04T20:32:31;77315.22;;;-141.89;61.78
64704;BME280;51130;52.298;13.686;2022-09-04T20:35:04;77313.22;;;-141.89;61.54
64704;BME280;51130;52.298;13.686;2022-09-04T20:40:50;77315.22;;;-141.89;61.50
64704;BME280;51130;52.298;13.686;2022-09-04T20:43:22;77315.22;;;-141.89;61.64
64704;BME280;51130;52.298;13.686;2022-09-04T20:46:03;77317.22;;;-141.89;61.48
64704;BME280;51130;52.298;13.686;2022-09-04T20:49:02;77311.22;;;-141.89;61.25
64704;BME280;51130;52.298;13.686;2022-09-04T20:51:52;77319.22;;;-141.89;61.43
64704;BME280;51130;52.298;13.686;2022-09-04T20:57:17;77313.22;;;-141.89;61.47
64704;BME280;51130;52.298;13.686;2022-09-04T21:00:07;77315.22;;;-141.89;61.48
64704;BME280;51130;52.298;13.686;2022-09-04T21:02:59;77321.22;;;-141.89;61.50
64704;BME280;51130;52.298;13.686;2022-09-04T21:11:21;77327.25;;;-141.89;61.58
64704;BME280;51130;52.298;13.686;2022-09-04T21:14:10;77327.25;;;-141.89;61.82
64704;BME280;51130;52.298;13.686;2022-09-04T21:24:37;77339.25;;;-141.89;61.88
64704;BME280;51130;52.298;13.686;2022-09-04T21:55:38;77367.28;;;-141.89;62.52
64704;BME280;51130;52.298;13.686;2022-09-04T21:58:50;77371.28;;;-141.89;62.58
64704;BME280;51130;52.298;13.686;2022-09-04T22:01:44;77377.28;;;-141.89;62.47
64704;BME280;51130;52.298;13.686;2022-09-04T22:07:31;77371.28;;;-141.89;62.29
64704;BME280;51130;52.298;13.686;2022-09-04T22:10:26;77371.28;;;-141.89;62.58
64704;BME280;51130;52.298;13.686;2022-09-04T22:13:21;77365.28;;;-141.89;62.40
64704;BME280;51130;52.298;13.686;2022-09-04T22:16:15;77371.28;;;-141.89;62.24
64704;BME280;51130;52.298;13.686;2022-09-04T22:18:49;77373.28;;;-141.89;62.35
64704;BME280;51130;52.298;13.686;2022-09-04T22:21:41;77375.28;;;-141.89;62.21
64704;BME280;51130;52.298;13.686;2022-09-04T22:29:46;77379.28;;;-141.89;62.27
64704;BME280;51130;52.298;13.686;2022-09-04T22:37:27;77375.28;;;-141.89;62.14
64704;BME280;51130;52.298;13.686;2022-09-04T22:45:15;77379.28;;;-141.89;62.12
64704;BME280;51130;52.298;13.686;2022-09-04T22:55:38;77387.31;;;-141.89;62.14
64704;BME280;51130;52.298;13.686;2022-09-04T23:09:48;77385.28;;;-141.89;62.06
64704;BME280;51130;52.298;13.686;2022-09-04T23:15:46;77381.28;;;-141.89;62.12
64704;BME280;51130;52.298;13.686;2022-09-04T23:18:38;77379.28;;;-141.89;61.96
64704;BME280;51130;52.298;13.686;2022-09-04T23:40:43;77381.28;;;-141.89;61.88
64704;BME280;51130;52.298;13.686;2022-09-04T23:54:40;77385.28;;;-141.89;61.82
64704;BME280;51130;52.298;13.686;2022-09-04T23:56:50;77387.31;;;-141.89;61.84
64704;BME280;51130;52.298;13.686;2022-09-04T23:59:29;77391.31;;;-141.89;61.78
