sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-09-04T00:00:25;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.20;18.03;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T00:03:13;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.40;16.50;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T00:05:52;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.53;16.61;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T00:08:26;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.66;16.72;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T00:10:59;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.87;18.60;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T00:13:51;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.33;18.99;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T00:19:02;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.30;16.42;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T00:24:16;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.61;15.83;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T00:27:33;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.98;16.15;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T00:29:38;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.58;14.96;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T00:34:47;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.11;13.70;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T00:37:32;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.64;15.85;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T00:40:08;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.44;14.84;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T00:51:04;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.22;14.65;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T00:53:49;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.06;14.51;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T00:56:42;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.92;14.40;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T00:59:33;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.29;15.56;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T01:08:29;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.67;15.03;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T01:13:49;2.36;2.36;2.36;2.24;17.85;17.85;17.85;17.77;15.12;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T01:19:52;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.30;17.27;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T01:28:01;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.95;18.67;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T01:33:43;2.68;2.68;2.68;2.54;20.26;20.26;20.26;20.17;17.16;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T01:39:00;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.37;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T01:41:28;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.33;16.44;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T01:43:58;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.14;18.83;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T01:46:39;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.60;17.53;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T01:49:36;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.13;17.13;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T01:55:30;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.59;16.66;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T01:58:32;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.62;17.54;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T02:03:58;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.92;16.94;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T02:11:58;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.10;25.61;0.51
55120;SPS30;41019;48.512;9.036;2022-09-04T02:14:51;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.34;28.37;0.51
55120;SPS30;41019;48.512;9.036;2022-09-04T02:17:43;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.18;28.22;0.51
55120;SPS30;41019;48.512;9.036;2022-09-04T02:20:28;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.23;25.71;0.51
55120;SPS30;41019;48.512;9.036;2022-09-04T02:22:58;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.22;25.71;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T02:25:44;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.67;25.24;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T02:34:13;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.36;24.98;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T02:43:04;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.81;22.80;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T02:48:36;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.84;22.83;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T02:51:53;3.83;3.83;3.83;3.63;28.94;28.94;28.93;28.81;24.51;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T03:03:37;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.93;24.61;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T03:06:19;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.49;22.53;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T03:09:14;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.70;24.42;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T03:12:11;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.01;23.83;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T03:14:53;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.04;24.70;0.51
55120;SPS30;41019;48.512;9.036;2022-09-04T03:17:41;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.77;25.32;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T03:20:25;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.92;26.30;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T03:25:29;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.77;24.47;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T03:28:11;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.79;25.34;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T03:30:55;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.52;25.11;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T03:33:34;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.70;26.97;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T03:36:26;4.05;4.05;4.05;3.83;30.61;30.60;30.60;30.47;25.92;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T03:39:02;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.50;25.10;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T03:41:40;3.73;3.73;3.73;3.53;28.15;28.14;28.13;28.02;23.83;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T03:44:34;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.33;22.40;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T03:52:59;3.83;3.83;3.83;3.62;28.90;28.89;28.89;28.77;24.47;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T04:07:22;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.22;24.01;0.50
55120;SPS30;41019;48.512;9.036;2022-09-04T04:15:41;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.30;21.52;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T04:26:07;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.90;21.18;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T04:57:26;3.64;3.64;3.64;3.44;27.48;27.47;27.46;27.35;23.27;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T05:00:12;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.17;20.56;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T05:19:40;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.48;19.12;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T05:30:42;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.24;19.77;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T05:39:28;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.10;19.65;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T05:42:01;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.91;19.49;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T05:45:00;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.33;18.14;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T05:48:15;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.03;21.29;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T05:56:29;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.01;20.43;0.49
55120;SPS30;41019;48.512;9.036;2022-09-04T06:02:03;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.07;19.63;0.48
55120;SPS30;41019;48.512;9.036;2022-09-04T06:07:25;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.85;21.14;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T06:18:21;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.30;21.53;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T06:21:28;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.28;24.06;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T06:26:52;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.35;25.82;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T06:35:11;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.46;25.06;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T06:38:04;4.06;4.06;4.06;3.84;30.66;30.66;30.65;30.52;25.97;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T06:46:22;3.91;3.91;3.91;3.70;29.56;29.55;29.54;29.42;25.03;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T06:49:12;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.09;25.60;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T06:52:07;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.97;27.20;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T06:54:57;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.76;28.72;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T07:00:25;4.10;4.10;4.10;3.88;30.96;30.95;30.95;30.82;26.22;0.47
55120;SPS30;41019;48.512;9.036;2022-09-04T07:05:57;3.93;3.93;3.93;3.72;29.70;29.69;29.69;29.56;25.15;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T07:11:21;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.72;28.69;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T07:16:53;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.61;26.89;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T07:30:07;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.27;25.75;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T07:35:29;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.91;28.00;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T07:38:09;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.05;23.01;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T07:40:52;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.24;23.17;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T07:46:13;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.09;23.04;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T07:48:53;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.08;23.88;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T07:54:41;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.05;22.16;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T08:01:11;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.54;22.58;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T08:06:09;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.98;22.95;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T08:16:41;3.72;3.72;3.72;3.52;28.12;28.11;28.10;27.99;23.81;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T08:21:59;3.43;3.43;3.43;3.24;25.89;25.88;25.88;25.77;21.92;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T08:29:52;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.97;22.10;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T08:35:36;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;21.99;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T09:04:24;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.63;15.00;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T09:18:33;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.36;13.06;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T09:21:09;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.51;12.35;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T09:24:10;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.38;13.08;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T09:58:06;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.03;11.09;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T10:06:31;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.79;10.88;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T10:09:38;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.77;11.71;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T10:14:54;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.57;9.84;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T10:28:20;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.22;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T10:43:03;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.16;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T10:45:38;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.78;9.17;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T10:48:40;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.10;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T10:51:35;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.17;8.66;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T10:57:01;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.04;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T11:05:13;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.04;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T11:16:21;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.34;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T11:21:51;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.23;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T11:25:00;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.16;8.64;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T11:40:02;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.79;8.33;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T11:50:38;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.17;8.65;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T12:07:22;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.87;0.40
55120;SPS30;41019;48.512;9.036;2022-09-04T12:10:18;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.95;9.31;0.40
55120;SPS30;41019;48.512;9.036;2022-09-04T12:15:37;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.39;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T12:21:04;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.74;9.14;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T12:29:10;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.58;9.00;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T12:32:18;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.90;8.43;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T12:35:29;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.73;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T12:38:22;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.44;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T12:46:13;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.96;8.48;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T12:51:38;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.68;8.24;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T13:02:36;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.75;9.15;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T13:06:02;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.88;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T13:08:46;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.38;9.68;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T13:13:57;1.53;1.53;1.53;1.45;;;;;;
55120;SPS30;41019;48.512;9.036;2022-09-04T13:25:07;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.93;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T13:33:49;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.03;10.24;0.40
55120;SPS30;41019;48.512;9.036;2022-09-04T13:44:44;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.53;9.81;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T13:47:21;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.82;9.21;0.40
55120;SPS30;41019;48.512;9.036;2022-09-04T13:50:36;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.34;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T13:52:50;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.58;9.00;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T13:55:37;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.05;11.10;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T14:00:44;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.71;9.11;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T14:03:27;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.53;9.81;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T14:06:09;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.55;8.97;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T14:08:39;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.15;9.49;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T14:17:06;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.19;10.37;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T14:30:17;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.71;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T14:41:19;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.04;9.39;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T14:46:56;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.93;10.15;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T14:49:31;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.48;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T14:52:12;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.37;10.52;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T14:54:54;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.48;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T14:57:38;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.35;9.65;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T15:00:31;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.89;10.96;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T15:03:23;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;9.83;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T15:06:22;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.25;11.27;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T15:08:56;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.79;10.03;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T15:11:39;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.90;10.13;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T15:14:07;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.17;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T15:17:09;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.80;10.88;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T15:19:50;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.86;10.94;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T15:25:02;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.48;10.62;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T15:27:44;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.17;10.35;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T15:30:20;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.27;10.44;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T15:32:49;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.40;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T15:35:29;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.17;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T15:40:35;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.30;10.46;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T15:45:46;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.69;10.80;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T15:51:50;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.07;11.12;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T15:57:16;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.92;10.99;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T15:59:54;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.55;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T16:02:46;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.03;11.09;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T16:05:43;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.22;11.25;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T16:08:27;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.48;12.32;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T16:11:07;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.63;10.74;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T16:24:27;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.33;11.34;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T16:27:07;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.50;11.48;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T16:29:45;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.83;11.76;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T16:32:21;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.77;11.71;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T16:38:06;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.68;10.79;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T16:48:01;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.36;12.21;0.41
55120;SPS30;41019;48.512;9.036;2022-09-04T16:50:53;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.38;13.09;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T16:59:30;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.46;12.30;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T17:02:28;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.44;12.28;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T17:05:15;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.88;14.36;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T17:11:07;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.53;12.36;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T17:14:04;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.07;12.82;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T17:16:52;2.42;2.42;2.42;2.29;18.31;18.31;18.30;18.23;15.50;0.42
55120;SPS30;41019;48.512;9.036;2022-09-04T17:19:23;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.53;14.91;0.43
55120;SPS30;41019;48.512;9.036;2022-09-04T17:27:43;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.17;17.16;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T17:30:24;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.69;16.75;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T17:33:04;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.72;15.93;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T17:38:38;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.05;14.51;0.46
55120;SPS30;41019;48.512;9.036;2022-09-04T17:41:14;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.03;13.64;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T17:44:09;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.89;16.07;0.44
55120;SPS30;41019;48.512;9.036;2022-09-04T17:49:53;2.23;2.23;2.23;2.11;16.81;16.80;16.80;16.73;14.23;0.45
55120;SPS30;41019;48.512;9.036;2022-09-04T17:52:24;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.78;12.57;0.44
