sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:00:03;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:05:31;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:13:24;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:16:15;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:21:29;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:24:15;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:26:55;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:34:58;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:37:34;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:43:17;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:48:50;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:51:45;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:54:26;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T00:57:24;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:00:07;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:08:13;15.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:13:29;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:16:08;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:18:56;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:27:09;16.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:30:10;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:38:34;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:41:28;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:43:55;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T01:52:10;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:00:21;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:05:58;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:11:20;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:22:33;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:25:31;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:33:47;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:36:38;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:41:58;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T02:58:51;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:01:52;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:04:44;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:07:38;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:10:32;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:15:49;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:18:23;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:21:04;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:27:08;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:29:54;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:35:24;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:40:44;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:43:30;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:48:36;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T03:51:20;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T04:01:34;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T04:10:13;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T04:23:43;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T04:38:03;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T04:40:51;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T04:57:03;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T04:59:47;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:02:31;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:05:23;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:08:05;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:10:47;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:13:24;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:18:54;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:21:49;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:24:34;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:30:02;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:32:38;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:35:08;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:38:05;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:41:06;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T05:49:45;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:00:16;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:05:25;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:10:54;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:13:31;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:16:08;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:18:44;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:27:03;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:50:17;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T06:55:36;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:01:08;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:06:54;20.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:09:29;20.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:17:52;21.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:20:30;21.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:29:08;21.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:34:56;22.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:40:14;22.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:45:43;22.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:48:40;23.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:51:24;23.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:54:13;23.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:56:57;23.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T07:59:42;23.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T08:02:28;24.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T08:07:24;24.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T08:15:50;24.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T08:18:49;25.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T08:37:37;26.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T08:40:28;27.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T08:46:33;30.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T08:57:50;37.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:00:20;37.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:03:17;37.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:11:48;34.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:17:12;32.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:19:45;31.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:22:49;31.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:26:48;31.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:31:58;30.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:38:10;29.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T09:49:29;29.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T10:00:18;29.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T10:05:45;29.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T10:08:34;29.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T10:11:28;29.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T10:17:10;29.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T10:29:06;30.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T10:32:05;29.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:00:12;30.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:11:27;31.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:23:05;31.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:31:13;30.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:39:43;29.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:44:59;30.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:47:44;30.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:53:18;29.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T11:55:59;29.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T12:06:50;30.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T12:09:37;30.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T12:15:22;30.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T12:27:02;28.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T12:29:39;28.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T12:52:14;29.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:05:38;29.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:11:29;29.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:19:50;28.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:25:16;28.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:30:58;29.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:33:53;29.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:45:18;28.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:47:55;28.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:53:22;28.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:56:09;28.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T13:58:40;28.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:01:10;28.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:03:44;28.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:06:15;28.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:08:43;28.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:17:37;27.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:20:38;27.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:23:21;27.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:26:40;27.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:32:27;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:40:25;27.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:46:13;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:48:45;27.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:53:52;27.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T14:59:44;27.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:04:50;27.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:15:58;26.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:18:49;26.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:21:53;26.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:24:55;26.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:27:43;26.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:30:21;26.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:33:01;26.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:35:29;26.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:38:18;26.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:43:24;26.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:54:28;26.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:57:15;26.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T15:59:52;26.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:02:27;26.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:05:12;26.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:07:58;25.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:11:04;25.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:21:43;25.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:24:18;25.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:26:48;25.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:29:37;25.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:32:09;25.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:34:47;25.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:37:29;25.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:46:13;25.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:48:54;25.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:54:23;25.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:57:00;25.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T16:59:53;25.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:08:10;24.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:10:44;24.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:13:20;24.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:15:55;24.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:18:24;24.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:21:17;24.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:24:21;24.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:27:13;24.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:32:38;23.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:35:28;23.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:38:10;23.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:40:56;23.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:46:28;23.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:48:56;23.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:51:27;22.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:53:58;22.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:56:56;22.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T17:59:42;22.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:12:51;22.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:15:29;22.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:18:36;22.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:20:56;21.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:28:54;21.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:31:36;21.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:34:16;21.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:37:03;21.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:39:32;21.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:44:33;21.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:47:15;21.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:49:52;21.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:55:13;21.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T18:57:58;21.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:00:30;21.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:05:54;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:08:35;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:11:07;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:13:47;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:16:38;20.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:19:14;20.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:21:54;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:24:47;20.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:27:21;20.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:29:55;20.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:32:26;20.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:35:10;20.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:40:19;20.50
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:42:53;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:45:31;20.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:51:00;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:53:33;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:56:18;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T19:58:53;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:01:24;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:04:03;20.25
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:06:47;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:09:31;20.13
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:14:54;20.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:17:33;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:20:10;20.00
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:31:04;19.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:33:34;19.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:36:09;19.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:38:47;19.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:41:23;19.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:44:02;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:46:39;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:49:29;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T20:52:00;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T21:00:01;19.56
43629;DS18B20;56545;48.224;11.678;2022-09-04T21:08:40;19.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T21:11:18;19.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T21:13:49;19.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T21:19:13;19.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T21:24:23;19.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T21:35:16;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T21:38:59;19.31
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:00:20;18.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:06:25;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:09:27;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:14:40;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:20:20;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:25:45;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:28:44;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:39:45;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:42:42;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-04T22:57:15;18.44
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:02:31;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:11:21;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:14:30;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:22:58;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:28:49;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:31:38;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:34:14;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:53:34;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:56:23;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-04T23:59:18;17.69
