sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-09-04T00:01:08;38.88;32.93;41.75;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:03:46;39.23;31.68;43.09;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:06:18;51.06;33.44;70.26;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:08:55;49.28;34.31;67.36;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:11:41;38.68;32.35;41.68;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:14:14;51.38;33.44;71.75;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:19:24;51.06;33.90;69.86;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:24:17;38.76;33.90;41.61;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:29:22;38.93;33.90;43.34;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:31:51;39.01;33.44;41.46;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:36:48;50.19;33.44;70.49;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:39:17;40.81;34.31;48.66;;
53702;Laerm;39594;52.194;9.886;2022-09-04T00:41:53;39.00;33.44;46.64;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:00:19;38.91;33.90;48.16;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:03:08;50.89;33.90;69.25;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:13:21;50.83;31.68;68.73;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:15:49;47.28;31.68;64.87;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:18:27;38.79;32.35;42.93;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:24:01;38.47;30.89;41.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:26:24;39.16;32.35;42.22;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:28:56;39.07;31.68;41.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:31:31;42.73;33.90;56.61;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:34:19;38.69;31.68;41.75;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:36:59;49.19;33.44;67.08;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:39:29;39.59;33.90;44.83;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:41:58;39.65;33.97;42.79;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:44:25;40.80;34.31;56.52;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:47:00;54.25;35.66;69.63;;
53702;Laerm;39594;52.194;9.886;2022-09-04T01:59:46;39.16;34.31;41.89;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:02:19;40.39;33.44;44.35;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:04:52;40.54;34.34;48.26;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:20:23;39.46;34.69;48.83;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:23:02;51.15;32.93;68.85;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:25:37;39.35;33.90;41.75;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:30:42;40.48;35.66;43.99;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:38:17;48.41;33.44;65.57;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:40:50;39.56;34.69;42.03;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:46:23;55.93;34.31;74.70;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:56:45;47.41;33.90;65.66;;
53702;Laerm;39594;52.194;9.886;2022-09-04T02:59:19;48.94;35.04;65.36;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:04:17;38.96;32.93;41.89;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:06:53;39.01;33.44;41.75;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:09:28;50.78;32.93;66.15;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:14:46;44.55;35.04;66.01;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:17:19;39.71;35.66;42.09;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:19:47;53.15;35.36;67.01;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:22:20;49.76;33.44;64.92;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:27:32;53.64;33.97;72.01;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:30:06;50.85;33.44;65.95;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:32:50;47.08;34.31;65.75;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:40:28;50.64;35.04;65.48;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:43:04;51.74;34.34;66.97;;
53702;Laerm;39594;52.194;9.886;2022-09-04T03:45:55;52.01;34.69;67.40;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:15:10;54.10;36.69;73.61;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:17:50;48.45;35.66;65.12;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:23:03;55.03;35.31;68.49;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:25:45;40.15;35.04;53.64;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:30:49;39.55;34.69;47.50;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:41:10;42.54;36.20;58.94;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:43:54;45.24;35.66;67.35;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:52:11;63.70;38.21;81.08;;
53702;Laerm;39594;52.194;9.886;2022-09-04T04:58:18;46.12;35.66;67.88;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:00:18;53.74;36.69;69.67;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:07:42;45.01;38.05;63.24;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:10:13;52.57;38.67;71.02;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:15:11;47.51;39.08;66.87;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:17:42;67.16;38.37;80.25;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:25:25;60.73;36.20;80.99;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:28:09;56.30;35.66;79.55;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:35:54;52.79;37.12;70.72;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:41:00;58.51;37.32;72.80;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:50:54;58.88;37.12;82.86;;
53702;Laerm;39594;52.194;9.886;2022-09-04T05:55:57;54.60;36.91;70.36;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:06:10;52.09;35.94;67.51;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:24:40;58.92;37.12;78.03;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:27:16;58.60;36.69;79.04;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:29:50;45.67;35.36;63.84;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:35:08;67.66;37.88;81.48;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:40:34;53.06;37.12;69.00;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:43:23;54.50;37.52;72.03;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:45:55;54.83;36.20;67.94;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:53:22;57.61;37.12;71.01;;
53702;Laerm;39594;52.194;9.886;2022-09-04T06:56:02;55.52;37.12;71.37;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:01:59;59.02;36.69;73.41;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:09:18;56.50;37.88;69.24;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:20:19;57.95;35.94;72.92;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:25:15;55.15;32.93;69.92;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:30:15;54.22;36.69;69.11;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:32:49;56.55;36.20;69.74;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:37:58;61.22;35.36;77.62;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:45:56;54.65;38.05;69.58;;
53702;Laerm;39594;52.194;9.886;2022-09-04T07:48:35;58.79;40.43;69.37;;
53702;Laerm;39594;52.194;9.886;2022-09-04T08:06:59;50.48;35.94;68.16;;
53702;Laerm;39594;52.194;9.886;2022-09-04T08:14:20;59.60;35.66;70.42;;
53702;Laerm;39594;52.194;9.886;2022-09-04T08:21:46;58.68;34.69;71.38;;
53702;Laerm;39594;52.194;9.886;2022-09-04T08:24:18;60.17;38.52;76.51;;
53702;Laerm;39594;52.194;9.886;2022-09-04T08:37:11;54.73;35.36;66.84;;
53702;Laerm;39594;52.194;9.886;2022-09-04T09:00:17;59.61;40.23;70.70;;
53702;Laerm;39594;52.194;9.886;2022-09-04T09:05:57;59.86;38.05;72.09;;
53702;Laerm;39594;52.194;9.886;2022-09-04T09:14:04;53.76;35.66;68.11;;
53702;Laerm;39594;52.194;9.886;2022-09-04T09:22:06;57.35;36.20;72.07;;
53702;Laerm;39594;52.194;9.886;2022-09-04T09:29:55;59.82;34.69;78.63;;
53702;Laerm;39594;52.194;9.886;2022-09-04T09:56:01;59.58;37.70;71.31;;
53702;Laerm;39594;52.194;9.886;2022-09-04T10:01:06;60.47;41.61;77.93;;
53702;Laerm;39594;52.194;9.886;2022-09-04T10:19:27;56.82;38.05;70.32;;
53702;Laerm;39594;52.194;9.886;2022-09-04T10:22:23;58.67;38.95;70.96;;
53702;Laerm;39594;52.194;9.886;2022-09-04T10:30:02;59.01;38.81;70.46;;
53702;Laerm;39594;52.194;9.886;2022-09-04T10:35:02;53.34;38.52;68.61;;
53702;Laerm;39594;52.194;9.886;2022-09-04T10:40:08;56.37;37.88;71.86;;
53702;Laerm;39594;52.194;9.886;2022-09-04T10:47:54;60.03;38.52;72.02;;
53702;Laerm;39594;52.194;9.886;2022-09-04T10:58:25;58.51;37.32;71.10;;
53702;Laerm;39594;52.194;9.886;2022-09-04T11:01:06;59.63;38.95;70.97;;
53702;Laerm;39594;52.194;9.886;2022-09-04T11:03:47;59.25;38.67;73.09;;
53702;Laerm;39594;52.194;9.886;2022-09-04T11:06:25;58.00;35.04;71.31;;
53702;Laerm;39594;52.194;9.886;2022-09-04T11:08:57;59.69;35.94;78.11;;
53702;Laerm;39594;52.194;9.886;2022-09-04T11:32:11;59.94;38.95;70.79;;
53702;Laerm;39594;52.194;9.886;2022-09-04T11:34:50;54.95;38.21;69.86;;
53702;Laerm;39594;52.194;9.886;2022-09-04T11:37:31;57.28;35.66;70.89;;
53702;Laerm;39594;52.194;9.886;2022-09-04T11:56:24;60.28;37.52;79.48;;
53702;Laerm;39594;52.194;9.886;2022-09-04T12:17:12;59.72;38.21;71.58;;
53702;Laerm;39594;52.194;9.886;2022-09-04T12:25:12;58.38;35.04;73.24;;
53702;Laerm;39594;52.194;9.886;2022-09-04T12:40:48;58.57;38.52;71.01;;
53702;Laerm;39594;52.194;9.886;2022-09-04T12:45:54;58.96;37.32;72.76;;
53702;Laerm;39594;52.194;9.886;2022-09-04T12:51:17;59.10;38.52;69.93;;
53702;Laerm;39594;52.194;9.886;2022-09-04T12:56:35;61.31;41.38;73.20;;
53702;Laerm;39594;52.194;9.886;2022-09-04T12:59:20;62.47;37.17;78.03;;
53702;Laerm;39594;52.194;9.886;2022-09-04T13:04:39;61.52;40.23;75.77;;
53702;Laerm;39594;52.194;9.886;2022-09-04T13:07:22;58.54;37.52;70.06;;
53702;Laerm;39594;52.194;9.886;2022-09-04T13:12:23;57.12;39.57;69.64;;
53702;Laerm;39594;52.194;9.886;2022-09-04T13:39:57;56.76;36.91;69.09;;
53702;Laerm;39594;52.194;9.886;2022-09-04T13:42:44;58.93;38.60;71.65;;
53702;Laerm;39594;52.194;9.886;2022-09-04T13:45:17;59.38;36.20;72.68;;
53702;Laerm;39594;52.194;9.886;2022-09-04T13:53:07;60.32;37.70;75.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T13:55:40;59.94;40.80;74.16;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:00:34;60.78;41.75;74.61;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:03:02;58.42;36.69;76.55;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:05:32;59.02;34.69;70.91;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:08:01;55.28;35.36;72.06;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:15:57;55.85;37.32;68.03;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:18:28;59.80;36.56;74.03;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:21:00;59.98;39.46;71.55;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:23:31;58.06;40.62;71.86;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:28:47;52.72;36.45;68.49;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:31:34;57.89;39.35;70.16;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:34:10;60.48;39.58;72.47;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:39:29;59.42;36.91;71.78;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:49:24;53.64;38.81;67.19;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:51:51;57.81;38.52;69.72;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:56:52;60.03;39.34;72.70;;
53702;Laerm;39594;52.194;9.886;2022-09-04T14:59:21;60.25;39.46;72.10;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:04:51;60.73;35.04;72.40;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:07:23;58.80;33.90;74.55;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:09:53;59.74;38.67;73.58;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:12:30;57.06;38.47;72.05;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:17:27;59.77;40.43;69.65;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:24:54;59.40;38.52;70.98;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:32:40;60.02;36.45;70.38;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:37:32;59.86;41.38;71.71;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:42:56;60.01;37.12;73.01;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:47:53;60.94;39.81;71.55;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:50:23;60.53;38.81;73.93;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:52:52;59.91;38.95;74.19;;
53702;Laerm;39594;52.194;9.886;2022-09-04T15:57:57;60.72;37.12;69.93;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:00:29;58.17;38.05;69.16;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:03:01;58.62;37.70;70.65;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:05:49;59.15;38.21;69.71;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:11:10;58.22;37.88;70.89;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:24:14;59.40;35.94;72.43;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:26:42;60.40;41.89;71.26;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:29:14;56.28;37.70;71.64;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:31:49;58.76;38.81;70.19;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:34:27;57.79;40.33;69.54;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:37:07;59.69;41.14;71.41;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:39:42;57.52;36.20;68.79;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:45:05;58.23;39.21;70.08;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:47:57;60.75;38.95;71.78;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:53:30;59.34;39.21;72.12;;
53702;Laerm;39594;52.194;9.886;2022-09-04T16:55:58;73.18;38.21;99.43;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:06:21;59.30;38.05;70.33;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:08:57;53.30;36.91;68.43;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:13:55;59.61;37.12;70.81;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:16:23;60.60;38.37;76.72;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:18:49;56.76;36.69;73.20;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:24:05;57.33;37.70;72.19;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:26:34;61.93;38.52;78.14;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:29:10;58.87;38.32;71.37;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:37:09;56.31;36.91;68.97;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:45:10;59.14;40.33;72.19;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:47:40;58.72;38.21;72.11;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:50:08;58.94;40.89;71.63;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:52:55;57.76;38.67;72.74;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:55:21;55.56;37.12;69.78;;
53702;Laerm;39594;52.194;9.886;2022-09-04T17:57:50;56.61;36.20;71.91;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:05:20;57.76;38.52;70.20;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:07:48;55.05;36.45;72.59;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:10:20;61.66;37.88;74.41;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:15:38;56.76;36.91;70.87;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:21:26;58.28;37.88;74.44;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:29:08;56.34;38.37;69.27;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:31:44;59.51;37.52;71.97;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:39:39;57.65;38.21;70.88;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:44:48;56.17;36.91;71.34;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:49:41;56.30;37.88;69.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:52:08;47.48;36.34;64.34;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:54:46;53.55;36.20;69.07;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:57:23;53.89;36.45;71.99;;
53702;Laerm;39594;52.194;9.886;2022-09-04T18:59:52;56.66;36.20;71.66;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:02:20;56.30;37.88;70.01;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:04:58;55.54;36.69;68.42;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:07:31;52.57;36.20;72.06;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:12:32;56.24;36.20;69.36;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:14:58;55.71;38.21;70.20;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:17:29;55.54;36.20;69.83;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:20:02;52.64;35.86;68.10;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:22:32;54.97;36.91;70.32;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:27:50;51.55;36.20;68.39;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:30:19;55.34;35.94;71.79;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:35:21;54.77;36.20;69.90;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:40:20;57.69;36.20;73.08;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:43:06;55.75;34.31;71.89;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:50:54;49.43;35.66;68.75;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:53:26;52.31;36.45;68.88;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:56:02;39.14;35.04;49.70;;
53702;Laerm;39594;52.194;9.886;2022-09-04T19:58:34;49.29;34.69;67.56;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:01:01;53.03;35.04;69.47;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:03:31;50.31;35.66;64.56;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:06:16;60.26;35.66;78.91;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:08:43;52.38;35.66;69.76;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:11:17;48.02;35.94;65.36;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:13:52;48.04;35.36;67.52;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:16:19;41.60;33.90;55.07;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:21:44;55.28;36.45;69.56;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:24:17;50.48;34.69;69.59;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:29:23;53.61;35.04;71.12;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:31:55;53.74;35.66;70.64;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:45:25;39.28;34.69;42.22;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:47:53;53.71;34.31;70.05;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:50:28;39.14;33.44;50.33;;
53702;Laerm;39594;52.194;9.886;2022-09-04T20:53:01;49.78;33.44;67.95;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:01:00;39.33;35.36;44.83;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:03:32;51.71;33.44;69.62;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:11:26;52.14;32.93;69.38;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:14:00;38.56;34.31;41.38;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:21:31;39.30;32.35;46.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:26:44;45.52;36.20;59.97;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:31:59;53.12;34.31;74.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:34:42;49.05;32.93;67.78;;
53702;Laerm;39594;52.194;9.886;2022-09-04T21:42:32;49.24;33.44;66.35;;
53702;Laerm;39594;52.194;9.886;2022-09-04T22:00:17;38.80;33.90;41.89;;
53702;Laerm;39594;52.194;9.886;2022-09-04T22:13:58;47.76;34.31;66.22;;
53702;Laerm;39594;52.194;9.886;2022-09-04T22:16:51;38.72;31.68;44.23;;
53702;Laerm;39594;52.194;9.886;2022-09-04T22:29:46;53.62;32.35;72.38;;
53702;Laerm;39594;52.194;9.886;2022-09-04T22:32:00;39.11;33.44;45.72;;
53702;Laerm;39594;52.194;9.886;2022-09-04T22:34:43;57.67;33.44;77.55;;
53702;Laerm;39594;52.194;9.886;2022-09-04T22:53:07;38.49;32.35;42.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T22:55:47;53.76;32.35;73.31;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:08:58;38.37;31.68;45.27;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:11:52;51.03;32.93;68.36;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:22:10;49.44;31.68;68.98;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:25:16;37.88;28.67;42.47;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:27:42;38.44;32.00;42.03;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:30:17;47.59;33.90;69.48;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:33:07;57.67;30.89;75.90;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:35:45;37.89;32.35;46.20;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:40:44;37.94;32.93;41.14;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:43:32;38.78;32.93;41.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:46:14;38.49;33.44;41.75;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:51:46;38.44;33.44;41.82;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:56:42;38.04;31.68;51.03;;
53702;Laerm;39594;52.194;9.886;2022-09-04T23:59:24;38.10;32.35;41.14;;
