sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-09-04T00:02:18;67.20;52.27;74.80;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:07:29;66.24;50.30;75.14;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:13:15;65.41;48.18;76.20;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:23:54;75.75;54.45;97.97;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:26:39;66.32;55.53;73.30;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:29:16;68.48;55.45;81.39;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:31:52;65.64;50.56;74.02;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:37:19;66.93;55.59;73.87;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:40:18;65.82;48.63;75.13;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:48:11;64.57;44.39;73.55;;
60872;Laerm;46714;50.118;14.462;2022-09-04T00:53:34;67.37;52.15;76.98;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:02:03;65.05;47.12;75.13;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:04:42;66.65;53.41;75.44;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:10:20;67.25;47.34;77.00;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:17:59;65.04;48.81;74.79;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:25:55;63.44;45.42;71.78;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:36:55;66.35;47.90;76.07;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:39:25;65.59;55.43;74.72;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:41:59;65.88;47.57;77.64;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:44:28;66.91;51.29;77.86;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:47:08;65.86;49.19;80.74;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:52:30;64.92;48.90;75.05;;
60872;Laerm;46714;50.118;14.462;2022-09-04T01:55:26;65.86;43.14;78.69;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:04:12;65.28;43.94;74.14;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:06:57;64.11;47.55;75.21;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:09:39;63.29;49.32;72.95;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:15:34;65.01;50.84;77.34;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:21:05;65.04;45.80;75.83;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:24:19;66.49;49.92;76.51;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:26:54;65.68;44.23;76.03;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:29:45;64.20;41.89;76.04;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:32:18;63.72;42.03;75.34;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:35:00;64.77;46.73;77.65;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:40:58;63.96;46.23;74.58;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:43:54;64.70;47.00;74.90;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:46:32;67.36;48.37;76.22;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:51:53;62.96;45.94;71.40;;
60872;Laerm;46714;50.118;14.462;2022-09-04T02:54:33;66.81;46.18;77.55;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:00:01;65.97;55.12;74.39;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:03:01;65.18;47.72;76.49;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:05:33;62.61;46.93;70.71;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:08:12;65.96;50.87;73.55;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:10:43;67.29;50.08;76.92;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:16:31;65.26;51.08;76.38;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:19:01;64.78;46.02;74.66;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:21:38;67.20;53.31;75.57;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:24:38;66.28;47.48;73.73;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:27:07;66.47;48.13;79.09;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:35:20;66.68;51.90;76.14;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:40:41;65.80;50.07;75.36;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:46:06;66.81;54.88;75.00;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:48:51;67.49;54.75;75.55;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:54:45;67.91;56.76;77.42;;
60872;Laerm;46714;50.118;14.462;2022-09-04T03:59:44;66.00;51.96;74.44;;
60872;Laerm;46714;50.118;14.462;2022-09-04T04:05:18;66.12;52.50;73.78;;
60872;Laerm;46714;50.118;14.462;2022-09-04T04:21:45;68.63;55.69;78.23;;
60872;Laerm;46714;50.118;14.462;2022-09-04T04:24:29;69.45;58.71;77.18;;
60872;Laerm;46714;50.118;14.462;2022-09-04T04:30:04;67.60;59.84;75.49;;
60872;Laerm;46714;50.118;14.462;2022-09-04T04:33:05;69.93;61.54;80.17;;
60872;Laerm;46714;50.118;14.462;2022-09-04T04:52:18;69.13;57.99;76.84;;
60872;Laerm;46714;50.118;14.462;2022-09-04T04:54:59;69.02;53.16;77.78;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:00:54;71.27;59.97;86.07;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:06:05;68.49;58.04;75.00;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:09:18;69.33;59.69;79.33;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:12:07;69.12;60.00;75.21;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:17:33;69.95;61.41;76.94;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:25:22;70.82;63.75;80.17;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:39:24;68.82;53.58;74.72;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:41:59;71.29;63.43;81.26;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:53:11;71.51;61.73;81.44;;
60872;Laerm;46714;50.118;14.462;2022-09-04T05:58:57;70.44;62.54;78.37;;
60872;Laerm;46714;50.118;14.462;2022-09-04T06:07:11;71.27;59.37;80.46;;
60872;Laerm;46714;50.118;14.462;2022-09-04T06:22:59;70.56;64.59;76.32;;
60872;Laerm;46714;50.118;14.462;2022-09-04T06:34:09;71.59;65.61;76.87;;
60872;Laerm;46714;50.118;14.462;2022-09-04T06:42:22;72.13;61.83;79.40;;
60872;Laerm;46714;50.118;14.462;2022-09-04T06:55:44;72.50;63.89;80.78;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:06:41;73.56;63.85;87.97;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:09:16;72.98;67.47;79.10;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:12:06;72.30;60.94;80.08;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:14:49;72.60;66.70;77.20;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:17:45;72.27;64.68;77.11;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:23:41;72.18;64.99;77.69;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:31:10;72.77;66.70;76.56;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:33:45;73.54;65.98;78.86;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:36:18;73.34;68.10;79.31;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:39:11;72.89;66.37;80.20;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:44:35;73.33;66.10;80.51;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:47:30;78.23;67.28;92.69;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:50:51;73.28;65.00;81.84;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:53:03;73.43;67.04;78.95;;
60872;Laerm;46714;50.118;14.462;2022-09-04T07:55:39;73.90;68.78;85.07;;
60872;Laerm;46714;50.118;14.462;2022-09-04T08:06:16;73.52;64.81;78.89;;
60872;Laerm;46714;50.118;14.462;2022-09-04T08:14:21;72.74;64.79;76.76;;
60872;Laerm;46714;50.118;14.462;2022-09-04T08:17:18;75.65;67.55;87.62;;
60872;Laerm;46714;50.118;14.462;2022-09-04T08:20:02;74.44;64.53;86.35;;
60872;Laerm;46714;50.118;14.462;2022-09-04T08:22:57;76.24;66.82;96.69;;
60872;Laerm;46714;50.118;14.462;2022-09-04T08:25:48;72.79;66.07;79.36;;
60872;Laerm;46714;50.118;14.462;2022-09-04T08:31:31;74.72;66.28;88.16;;
60872;Laerm;46714;50.118;14.462;2022-09-04T08:56:41;73.36;67.68;85.58;;
60872;Laerm;46714;50.118;14.462;2022-09-04T09:02:30;72.81;66.46;77.67;;
60872;Laerm;46714;50.118;14.462;2022-09-04T09:05:27;73.56;65.62;79.87;;
60872;Laerm;46714;50.118;14.462;2022-09-04T09:19:18;73.74;66.85;78.67;;
60872;Laerm;46714;50.118;14.462;2022-09-04T09:30:22;73.33;68.66;79.04;;
60872;Laerm;46714;50.118;14.462;2022-09-04T09:41:25;75.67;69.84;85.13;;
60872;Laerm;46714;50.118;14.462;2022-09-04T09:50:16;74.18;65.71;81.11;;
60872;Laerm;46714;50.118;14.462;2022-09-04T09:55:51;73.12;68.21;77.51;;
60872;Laerm;46714;50.118;14.462;2022-09-04T10:09:43;72.98;65.27;78.74;;
60872;Laerm;46714;50.118;14.462;2022-09-04T10:17:49;73.82;67.15;84.10;;
60872;Laerm;46714;50.118;14.462;2022-09-04T10:26:24;73.59;67.93;80.58;;
60872;Laerm;46714;50.118;14.462;2022-09-04T10:34:56;75.03;67.55;90.22;;
60872;Laerm;46714;50.118;14.462;2022-09-04T10:45:57;74.11;69.06;86.24;;
60872;Laerm;46714;50.118;14.462;2022-09-04T10:51:28;72.84;64.87;80.09;;
60872;Laerm;46714;50.118;14.462;2022-09-04T10:57:00;73.18;66.61;80.61;;
60872;Laerm;46714;50.118;14.462;2022-09-04T11:24:21;73.91;67.72;81.64;;
60872;Laerm;46714;50.118;14.462;2022-09-04T11:27:13;74.64;67.22;87.33;;
60872;Laerm;46714;50.118;14.462;2022-09-04T11:37:38;73.49;68.03;78.32;;
60872;Laerm;46714;50.118;14.462;2022-09-04T11:49:28;83.65;68.62;108.13;;
60872;Laerm;46714;50.118;14.462;2022-09-04T11:52:33;75.15;69.03;87.06;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:00:31;74.81;68.10;88.25;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:06:14;73.66;69.31;84.53;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:09:03;73.25;68.32;80.69;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:14:53;74.81;69.91;85.93;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:25:55;74.05;69.51;83.19;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:34:41;72.87;63.09;77.15;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:40:30;73.83;65.60;80.94;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:50:48;73.84;68.41;78.87;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:53:33;73.01;66.75;85.45;;
60872;Laerm;46714;50.118;14.462;2022-09-04T12:56:21;73.58;68.00;79.98;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:01:56;72.56;66.75;80.24;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:04:32;73.60;67.57;79.72;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:07:37;73.13;67.13;76.90;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:10:20;73.73;69.38;79.00;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:18:21;73.82;65.78;84.15;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:29:52;72.57;66.87;80.33;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:45:24;73.02;67.11;80.10;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:51:05;72.80;67.97;77.51;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:53:44;73.39;67.78;82.61;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:56:15;73.37;68.09;79.25;;
60872;Laerm;46714;50.118;14.462;2022-09-04T13:58:45;73.35;66.89;78.88;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:01:17;73.35;68.92;80.06;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:03:50;73.81;65.01;82.93;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:06:19;73.75;66.00;77.74;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:08:47;73.59;67.50;77.24;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:11:49;74.46;68.34;89.38;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:17:03;73.78;67.45;79.23;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:22:32;72.83;67.09;77.01;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:30:21;73.45;67.56;77.35;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:33:06;73.63;70.17;77.87;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:35:57;73.77;65.98;78.62;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:46:26;73.83;68.26;82.00;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:49:00;73.64;66.75;78.01;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:53:53;73.93;69.10;82.28;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:56:51;73.92;68.62;80.63;;
60872;Laerm;46714;50.118;14.462;2022-09-04T14:59:41;74.21;69.05;84.62;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:05:00;79.36;67.65;102.02;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:07:48;72.26;66.71;76.30;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:10:51;73.05;68.18;80.66;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:26:53;72.96;66.38;79.73;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:29:32;73.80;68.46;85.18;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:32:07;72.14;64.68;76.47;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:34:34;72.98;64.64;77.45;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:37:14;73.05;66.85;77.00;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:39:51;73.65;67.62;82.46;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:42:39;72.97;65.66;84.72;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:45:15;72.62;65.22;78.54;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:48:21;73.50;68.47;80.46;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:51:01;72.98;63.25;82.21;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:53:33;72.82;66.53;80.46;;
60872;Laerm;46714;50.118;14.462;2022-09-04T15:56:23;75.04;65.21;87.29;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:01:45;75.69;68.25;92.78;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:09:50;75.43;69.21;97.02;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:12:19;73.46;68.48;78.04;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:14:52;72.93;67.18;77.06;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:17:26;73.49;66.53;81.30;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:22:40;72.90;68.09;78.04;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:25:11;72.15;67.44;77.90;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:27:52;73.28;66.06;77.06;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:33:01;73.16;65.08;79.41;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:35:33;73.17;67.95;78.78;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:38:21;72.77;68.40;76.36;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:41:06;73.52;69.46;77.68;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:43:35;73.01;67.73;80.85;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:48:41;72.61;67.02;77.94;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:56:43;73.00;65.80;79.60;;
60872;Laerm;46714;50.118;14.462;2022-09-04T16:59:47;73.01;63.47;85.08;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:05:12;72.96;67.38;81.31;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:07:51;71.71;63.21;75.97;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:13:07;72.32;64.99;78.96;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:15:51;72.23;63.37;76.68;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:18:21;72.82;65.50;78.10;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:25:48;73.34;68.87;76.65;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:31:08;73.60;69.34;77.64;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:36:40;74.04;68.97;84.18;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:39:14;74.02;67.29;80.71;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:44:44;73.25;66.93;76.49;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:49:54;72.95;67.40;77.90;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:52:26;72.33;66.83;76.62;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:54:55;77.40;68.75;98.33;;
60872;Laerm;46714;50.118;14.462;2022-09-04T17:57:31;73.11;66.81;78.60;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:00:06;72.42;67.83;80.21;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:02:51;72.86;65.89;78.35;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:05:24;73.05;66.58;78.60;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:08:13;72.93;66.12;80.08;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:10:55;74.17;66.58;89.71;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:18:52;73.46;66.26;81.05;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:21:23;72.84;67.00;78.05;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:24:16;72.31;65.09;76.32;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:29:24;72.46;65.21;77.65;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:34:55;71.26;64.62;75.17;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:37:31;72.10;66.50;77.82;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:42:35;74.13;64.87;90.99;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:47:50;72.35;64.22;84.37;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:50:29;72.46;67.16;78.23;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:53:32;72.97;66.57;82.36;;
60872;Laerm;46714;50.118;14.462;2022-09-04T18:55:54;72.50;66.37;78.78;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:03:48;75.64;65.08;96.41;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:06:30;71.73;65.73;77.04;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:08:59;71.98;63.05;76.29;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:11:34;71.29;64.93;77.11;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:14:14;71.55;64.08;79.55;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:16:53;72.21;65.00;81.36;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:19:25;71.84;64.65;76.20;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:21:57;70.71;60.77;75.89;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:24:34;71.33;61.94;76.86;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:32:36;71.80;62.71;78.33;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:35:20;71.85;63.52;78.77;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:38:14;72.06;62.94;81.28;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:43:16;70.99;62.95;76.69;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:50:55;70.17;58.96;80.09;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:53:33;70.96;59.57;76.03;;
60872;Laerm;46714;50.118;14.462;2022-09-04T19:58:49;70.53;61.62;78.75;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:01:22;70.48;60.42;76.89;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:06:27;69.96;56.12;78.67;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:12:04;70.41;60.71;76.19;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:14:48;69.77;62.68;76.67;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:20:14;69.80;56.63;76.53;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:23:15;70.57;62.06;79.23;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:29:14;70.83;62.31;88.05;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:34:45;70.63;60.21;79.46;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:37:20;69.54;60.06;77.42;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:40:05;69.16;58.96;76.95;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:45:26;70.17;58.73;77.98;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:47:59;69.83;59.02;79.74;;
60872;Laerm;46714;50.118;14.462;2022-09-04T20:51:09;69.86;57.96;77.31;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:00:04;69.13;51.95;76.45;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:03:03;68.40;49.15;74.16;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:08:47;70.54;57.32;89.88;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:11:18;67.64;56.26;78.46;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:13:53;68.61;57.42;77.69;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:16:34;67.71;50.08;75.15;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:24:40;68.55;57.25;77.55;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:27:39;68.44;51.02;81.65;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:30:12;65.90;53.69;74.83;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:33:13;67.41;56.95;74.35;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:36:29;72.01;53.84;89.77;;
60872;Laerm;46714;50.118;14.462;2022-09-04T21:44:35;67.28;48.70;75.94;;
60872;Laerm;46714;50.118;14.462;2022-09-04T22:06:39;66.25;53.38;76.00;;
60872;Laerm;46714;50.118;14.462;2022-09-04T22:10:09;65.90;47.08;77.36;;
60872;Laerm;46714;50.118;14.462;2022-09-04T22:12:40;65.24;48.25;74.88;;
60872;Laerm;46714;50.118;14.462;2022-09-04T22:15:12;65.66;46.87;76.44;;
60872;Laerm;46714;50.118;14.462;2022-09-04T22:20:51;66.55;50.60;79.21;;
60872;Laerm;46714;50.118;14.462;2022-09-04T22:34:51;67.02;50.57;75.87;;
60872;Laerm;46714;50.118;14.462;2022-09-04T22:48:30;66.07;48.63;78.69;;
60872;Laerm;46714;50.118;14.462;2022-09-04T23:15:38;66.59;46.57;77.40;;
60872;Laerm;46714;50.118;14.462;2022-09-04T23:46:23;62.94;41.89;73.27;;
60872;Laerm;46714;50.118;14.462;2022-09-04T23:49:18;65.14;47.28;77.56;;
60872;Laerm;46714;50.118;14.462;2022-09-04T23:57:27;63.28;43.58;74.86;;
