sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:00:43;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:03:11;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:05:32;33;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:08:04;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:10:25;30;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:12:49;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:15:14;33;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:17:40;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:20:05;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:22:30;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:24:56;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:27:21;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:29:46;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:32:13;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:34:39;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:37:03;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:39:27;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:41:57;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:44:24;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:46:47;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:49:15;34;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:51:36;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:54:06;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:56:37;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T00:58:05;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:00:26;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:02:58;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:05:20;32;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:07:45;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:10:12;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:12:36;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:15:02;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:17:24;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:19:54;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:22:22;32;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:24:47;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:27:07;36;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:29:34;36;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:32:07;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:34:28;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:36:53;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:39:14;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:41:41;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:44:05;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:46:33;38;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:48:58;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:51:24;35;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:53:49;31;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:56:14;32;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T01:58:38;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:01:04;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:03:31;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:05:58;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:08:24;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:10:48;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:13:12;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:15:38;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:18:05;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:20:27;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:22:55;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:25:21;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:27:45;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:30:10;37;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:32:36;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:35:00;32;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:37:26;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:39:53;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:42:17;36;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:44:43;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:47:09;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:49:35;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:52:00;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:54:27;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:56:51;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T02:59:18;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:01:41;32;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:04:09;37;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:06:40;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:08:57;40;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:11:22;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:13:48;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:16:15;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:18:50;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:21:04;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:23:31;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:26:13;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:28:23;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:30:46;36;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:33:13;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:35:38;33;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:38:07;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:40:32;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:42:55;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:45:20;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:47:46;36;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:50:11;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:52:35;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:55:12;40;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:57:30;43;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T03:59:56;35;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:02:17;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:04:48;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:07:08;36;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:09:36;34;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:12:03;43;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:14:32;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:16:52;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:19:26;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:21:42;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:24:11;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:26:35;39;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:29:02;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:31:23;38;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:33:50;45;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:36:17;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:38:42;44;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:41:38;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:43:32;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:45:55;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:48:34;39;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:50:47;41;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:53:13;43;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:55:37;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T04:58:14;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:00:29;38;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:02:57;41;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:05:19;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:07:45;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:10:11;38;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:12:43;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:15:02;37;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:17:28;41;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:19:52;45;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:22:16;44;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:24:45;41;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:27:09;44;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:29:35;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:32:00;42;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:34:27;40;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:36:51;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:39:14;48;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:41:45;42;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:44:09;41;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:46:35;38;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:48:58;47;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:51:30;46;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:53:51;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:56:19;43;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T05:58:43;45;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:01:07;45;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:03:34;48;46;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:06:02;37;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:08:25;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:10:48;41;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:13:22;44;42;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:15:39;39;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:18:06;47;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:20:30;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:22:58;50;43;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:25:25;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:27:49;38;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:30:10;40;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:32:41;40;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:35:05;41;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:37:26;43;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:39:56;44;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:42:20;37;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:44:45;47;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:47:10;40;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:49:35;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:52:02;42;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:54:27;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:56:54;43;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T06:59:19;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:01:42;40;39;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:04:09;34;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:06:43;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:08:58;42;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:11:25;37;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:13:55;42;37;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:16:15;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:19:04;44;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:21:08;36;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:23:32;41;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:25:57;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:28:29;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:30:47;36;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:33:14;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:35:37;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:38:05;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:40:29;38;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:42:53;34;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:45:21;33;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:47:43;35;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:50:09;36;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:52:37;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:55:05;40;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:57:30;37;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T07:59:56;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:02:20;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:04:48;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:07:10;32;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:09:37;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:12:04;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:14:25;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:16:52;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:19:19;36;35;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:21:41;36;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:24:35;40;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:26:35;36;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:29:05;39;38;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:31:26;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:33:54;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:36:16;33;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:38:46;40;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:41:16;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:43:34;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:46:01;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:49:17;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:51:03;39;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:53:16;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T08:55:41;36;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:00:15;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:03:29;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:05:29;40;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:08:05;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:10:03;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:12:37;40;36;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:14:55;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:17:13;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:19:42;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:22:07;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:25:34;38;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:26:57;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:29:26;36;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:32:24;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:34:13;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:36:58;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:39:08;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:42:40;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:43:58;34;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:48:39;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:54:14;32;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:55:44;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T09:58:02;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:00:21;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:02:54;40;33;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:05:15;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:07:46;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:10:06;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:14:45;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:17:18;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:22:31;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:24:40;30;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:26:48;30;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:29:13;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:31:39;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:34:02;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:36:25;25;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:38:53;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:42:00;30;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:43:44;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:46:06;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:48:34;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:50:58;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:53:24;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:55:55;25;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T10:58:26;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:00:34;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:03:08;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:05:26;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:07:57;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:10:18;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:12:46;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:15:11;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:17:40;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:20:08;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:22:46;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:25:14;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:27:35;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:30:00;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:32:25;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:34:55;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:37:27;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:39:43;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:42:07;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:44:47;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:47:05;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:49:41;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:51:49;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:54:46;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:56:40;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T11:59:04;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:01:31;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:03:59;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:06:22;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:08:50;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:11:13;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:13:40;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:16:04;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:18:44;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:21:01;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:23:19;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:26:50;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:28:20;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:30:32;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:33:11;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:35:29;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:37:55;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:40:30;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:42:42;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:45:08;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:47:33;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:50:01;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:52:22;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:54:49;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:57:16;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T12:59:41;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:02:04;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:04:31;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:06:58;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:09:23;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:11:49;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:14:32;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:16:37;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:19:05;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:21:32;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:24:28;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:26:25;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:28:45;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:31:21;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:33:39;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:36:03;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:38:32;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:41:02;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:43:50;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:45:44;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:48:09;28;24;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:50:34;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:53:00;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:55:25;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T13:57:51;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:00:15;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:02:40;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:05:07;25;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:07:33;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:09:57;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:12:26;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:14:51;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:17:12;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:19:41;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:22:10;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:24:30;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:26:55;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:29:23;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:31:47;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:34:12;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-09-04T14:36:39;23;19;
