sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T00:04:41;13.38;68.16
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T00:15:13;13.30;68.22
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T00:20:32;13.29;68.29
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T00:25:40;13.26;68.77
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T00:30:50;13.26;69.07
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T00:35:59;13.23;69.13
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T00:41:33;13.13;69.64
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T00:57:39;12.95;70.08
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T01:13:26;12.75;71.34
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T01:34:34;12.55;72.70
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T01:39:42;12.48;73.06
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T01:44:47;12.46;73.03
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T01:49:58;12.38;73.14
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T02:00:32;12.22;73.98
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T02:06:20;12.16;74.37
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T02:11:19;12.06;74.69
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T02:22:27;11.90;75.48
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T02:27:34;11.74;76.05
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T02:32:46;11.68;76.27
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T02:43:06;11.65;76.37
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T02:54:01;11.61;76.66
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T03:04:34;11.54;77.34
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T03:09:50;11.48;77.61
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T03:15:02;11.57;77.50
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T03:20:24;11.52;77.72
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T03:30:35;11.47;78.26
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T03:35:50;11.60;78.02
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T03:41:23;11.45;78.49
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T03:56:54;11.30;80.13
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T04:02:24;11.16;80.85
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T04:18:20;10.96;81.56
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T04:29:37;11.12;81.18
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T04:39:51;11.22;81.09
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T04:45:14;11.27;80.79
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T05:02:00;11.92;79.48
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T05:07:29;12.98;75.94
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T05:13:01;13.11;75.03
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T05:18:26;13.77;73.19
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T05:34:06;14.80;69.81
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T05:55:35;16.84;62.94
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T06:01:22;17.16;63.25
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T06:06:53;17.14;62.95
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T06:12:19;15.15;68.33
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T06:17:42;13.59;73.16
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T06:22:59;13.38;74.55
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T06:28:07;13.73;73.41
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T06:49:07;14.28;71.80
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T07:10:16;17.23;65.04
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T08:30:00;24.42;48.15
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T08:35:33;23.29;52.25
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T09:15:39;25.57;47.15
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T09:20:52;26.15;46.91
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T09:26:26;25.82;45.09
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T09:31:41;28.41;41.32
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T09:42:42;25.13;44.91
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T10:03:47;24.11;47.05
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T10:25:27;22.79;50.75
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T10:35:59;23.87;47.65
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T10:41:26;23.03;49.24
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T11:08:08;22.16;50.82
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T11:13:48;22.81;50.14
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T11:29:57;23.11;48.52
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T12:07:07;22.67;45.73
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T12:12:38;22.42;46.49
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T12:17:58;22.89;47.25
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T12:44:35;22.70;46.06
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T13:01:19;23.21;45.24
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T13:11:51;22.87;45.57
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T13:32:41;23.10;46.47
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T13:48:35;22.74;45.08
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T13:58:57;22.28;44.01
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T14:04:08;22.29;44.58
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T14:09:10;22.38;45.11
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T14:40:32;22.59;45.64
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T14:51:10;22.55;44.69
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:01:20;22.32;45.82
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:07:16;22.28;46.55
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:11:52;22.12;46.19
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:16:58;22.12;46.97
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:22:08;22.36;45.68
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:27:48;22.49;46.68
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:32:41;22.45;46.34
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:37:47;22.19;48.28
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:43:18;21.84;48.73
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T15:59:38;21.42;51.37
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:04:52;21.43;51.79
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:10:15;21.46;51.59
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:15:22;21.39;52.59
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:20:32;21.33;52.88
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:25:48;21.19;53.21
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:36:22;20.92;53.42
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:46:32;20.71;52.95
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:51:49;20.61;54.30
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T16:57:06;20.51;55.01
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:07:40;20.23;56.31
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:12:56;20.09;56.82
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:18:04;20.00;55.70
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:23:25;19.81;56.74
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:28:34;19.72;56.30
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:33:44;19.57;56.52
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:38:49;19.46;56.80
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:44:08;19.30;57.59
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:49:21;19.10;58.15
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T17:54:31;19.10;58.33
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T18:04:48;18.68;59.84
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T18:10:21;18.61;60.29
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T18:15:36;18.49;60.83
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T18:20:55;18.40;61.71
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T18:26:12;18.17;62.89
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T18:36:44;18.00;63.31
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T18:52:23;17.76;63.80
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T19:02:51;17.52;64.21
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T19:07:55;17.45;64.20
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T19:29:00;17.02;65.94
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T19:34:17;17.08;65.12
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T19:44:39;16.89;65.74
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T19:49:49;16.89;65.56
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T19:54:56;16.90;65.26
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:00:07;16.83;65.29
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:05:30;16.73;65.54
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:10:41;16.80;65.00
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:21:24;16.93;64.44
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:26:30;16.75;65.05
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:31:33;16.56;65.94
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:36:41;16.42;66.12
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:41:58;16.29;66.85
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:52:07;16.42;65.31
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T20:57:19;16.56;64.33
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T21:02:50;16.66;63.74
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T21:07:58;16.53;64.44
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T21:24:14;16.26;65.25
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T22:02:07;15.48;67.91
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T22:34:38;15.15;67.73
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T22:39:55;15.15;66.60
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T22:55:57;15.09;65.40
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T23:06:49;15.07;64.92
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T23:44:12;14.62;65.21
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T23:49:58;14.53;65.17
67264;SHT31;54175;53.45615000;14.55196000;2022-09-04T23:55:32;14.47;65.35
