sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:00:06;17;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:00:52;17;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:04:10;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:07:56;18;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:14:47;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:21:18;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:24:38;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:27:35;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:27:48;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:30:48;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:31:06;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:34:29;24;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:37:19;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:37:40;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:47:00;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T00:51:14;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:00:19;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:01:31;18;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:04:54;17;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:07:21;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:08:12;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:10:34;25;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:11:39;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:15:12;16;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:17:11;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:18:25;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:21:46;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:27:18;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:28:33;16;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:31:53;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:35:23;22;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:38:50;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:41:27;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:42:06;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:44:35;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:45:19;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:47:47;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T01:50:57;20;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:01:26;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:04:58;15;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:06:08;20;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:09:23;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:11:37;20;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:12:36;20;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:14:56;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:18:15;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:21:46;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:28:28;17;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:32:06;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:35:32;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:39:02;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:42:23;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:43:18;16;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:45:49;17;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:46:59;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:53:30;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:56:14;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T02:59:40;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:00:29;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:03:04;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:03:57;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:06:11;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:07:13;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:09:28;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:12:55;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:17:24;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:19:50;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:26:14;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:27:03;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:29:49;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:30:11;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:33:14;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:33:30;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:36:31;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:40:02;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:40:29;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:49:42;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:50:17;15;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T03:53:40;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:00:14;18;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:00:37;18;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:07:27;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:11:01;19;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:17:47;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:19:49;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:23:28;18;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:28:12;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:30:04;23;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:33:21;20;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:36:41;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:38:25;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:43:13;22;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:45:13;43;37;25
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:48:58;31;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:53:18;20;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:56:36;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T04:59:45;20;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:02:30;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:03:15;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:09:57;18;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:12:59;20;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:16:17;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:19:34;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:20:38;24;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:29:49;25;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:33:22;17;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:34:06;20;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:36:31;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:43:32;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:44:20;238;198;105
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:47:49;27;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:51:27;24;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:53:45;44;38;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T05:57:05;20;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:00:49;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:01:43;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:05:03;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:07:36;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:21:55;26;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:25:08;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:35:07;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:38:24;17;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:41:55;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:45:14;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:46:25;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:48:29;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:51:52;17;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T06:55:07;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:03:15;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:09:53;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:13:15;17;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:19:04;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:25:39;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:27:16;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:34:14;23;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:38:53;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:39:19;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:42:17;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:42:38;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:45:39;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:46:03;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:49:11;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:49:22;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:52:40;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:55:50;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T07:56:01;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:02:22;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:02:53;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:05:56;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:06:26;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:16:22;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:22:55;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:26:24;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:30:55;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:36:41;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:37:37;15;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:40:14;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:43:55;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:44:37;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:50:51;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:51:13;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:54:28;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T08:57:53;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T09:07:56;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T09:15:52;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T09:18:15;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T09:19:42;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T09:45:54;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T09:54:24;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T10:11:20;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T10:13:52;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T10:29:09;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T10:37:38;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T10:46:51;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T10:57:06;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T10:58:17;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:00:38;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:07:41;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:11:03;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:15:23;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:18:44;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:22:30;21;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:31:39;42;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:35:01;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:53:14;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:55:08;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T11:59:54;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:27:29;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:30:03;26;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:41:22;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:43:39;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:44:49;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:47:06;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:51:16;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:54:02;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:54:51;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T12:57:36;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:01:35;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:04:05;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:08:21;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:13:43;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:20:37;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:25:09;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:32:07;12;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:35:38;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:39:13;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:45:11;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:46:04;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:49:15;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:52:01;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:52:33;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:55:14;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:55:49;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:58:27;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T13:59:08;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:01:44;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:02:17;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:05:08;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:05:29;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:08:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:08:40;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:25:39;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:26:05;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:29:02;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:29:34;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:39:18;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:39:47;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:42:33;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:43:03;8;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:46:51;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:49:20;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:50:07;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:52:31;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:53:23;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:55:40;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T14:56:49;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:03:18;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:08:40;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:09:40;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:11:50;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:15:06;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:18:26;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:19:51;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:21:49;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:26:36;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:28:15;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:29:55;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:31:28;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:33:05;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:34:41;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:36:33;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:39:47;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:41:23;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:43:18;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:44:45;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:46:33;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:49:59;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T15:58:30;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:00:03;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:01:46;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:03:16;8;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:05:15;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:06:31;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:08:43;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:09:52;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:13:25;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:21:51;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:23:10;14;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:25:03;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:26:25;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:28:33;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:29:37;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:31:42;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:32:45;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:35:57;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:38:21;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:39:24;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:41:36;10;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:42:40;9;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:44:49;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:48:11;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:51:26;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:54:40;56;44;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T16:56:12;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:01:11;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:02:59;17;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:04:41;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:07:56;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:09:32;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:12:54;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:14:33;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:16:02;13;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:17:49;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:19:14;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:21:19;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:22:26;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:26:10;19;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:29:33;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:32:25;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:33:10;18;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:35:44;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:39:02;87;62;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:39:43;87;62;33
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:48:44;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:52:58;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:55:07;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:56:12;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:58:27;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T17:59:24;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:05:07;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:05:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:08:40;13;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:09:15;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:12:30;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:15:30;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:22:27;14;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:25:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:29:46;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:32:50;15;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:33:07;15;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:36:14;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:40:06;31;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:42:49;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-09-04T18:43:27;6;6;5
