sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37885;SDS011;23726;52.520;13.434;2022-09-04T00:06:03;5.55;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:14:25;6.20;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:16:59;4.30;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:19:36;4.90;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:22:28;5.85;;;2.67;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:25:32;6.05;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:28:07;3.25;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:30:57;3.60;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:33:39;3.30;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:36:25;4.85;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:39:00;3.80;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:44:44;3.92;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:47:45;3.17;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:50:30;5.15;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T00:53:29;4.57;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:01:46;6.55;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:07:02;5.20;;;3.08;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:12:55;5.13;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:21:09;6.47;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:23:58;5.88;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:26:58;5.80;;;3.25;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:35:32;3.72;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:41:40;5.03;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:43:51;4.70;;;3.03;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:49:01;3.72;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:56:44;5.05;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T01:59:38;3.30;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T02:02:01;5.10;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T02:07:44;3.08;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-04T02:13:16;3.70;;;2.92;;
37885;SDS011;23726;52.520;13.434;2022-09-04T02:23:59;7.25;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T02:26:50;3.88;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T02:56:51;3.37;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:02:20;4.50;;;2.92;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:04:55;3.88;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:07:38;3.78;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:10:23;3.53;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:13:09;3.72;;;3.17;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:21:54;2.83;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:27:05;3.47;;;3.05;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:29:44;4.18;;;3.15;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:35:21;3.20;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:38:36;2.88;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:41:27;3.05;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:44:07;2.80;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:47:04;2.97;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:49:58;2.85;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:52:42;2.85;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:55:51;3.90;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-04T03:58:39;2.60;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:01:10;2.92;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:03:54;3.95;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:06:42;2.63;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:12:10;3.70;;;2.67;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:31:18;3.38;;;2.38;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:34:23;3.10;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:37:01;3.55;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:40:08;3.85;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:43:00;3.42;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:45:37;3.13;;;2.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:56:43;6.13;;;2.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T04:59:22;3.28;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:02:01;3.13;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:04:49;6.00;;;3.05;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:07:39;3.58;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:10:22;5.05;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:15:53;3.88;;;2.42;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:27:33;3.50;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:32:45;4.82;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:38:10;3.15;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:40:44;3.58;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:44:34;2.53;;;2.17;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:46:47;2.53;;;2.33;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:49:30;4.68;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T05:52:30;2.47;;;2.28;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:06:36;3.55;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:14:51;3.67;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:17:43;4.03;;;2.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:25:59;4.32;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:33:56;2.55;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:39:21;4.18;;;2.38;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:48:07;3.50;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:53:42;2.88;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T06:56:36;2.67;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:07:40;2.72;;;2.38;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:10:23;3.15;;;2.53;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:12:57;4.15;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:15:55;3.35;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:25:26;2.88;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:30:15;3.40;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:32:55;2.95;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:36:12;3.53;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:41:00;3.00;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:43:59;2.55;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:47:01;3.67;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:49:59;3.08;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-04T07:55:44;3.00;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:06:23;4.10;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:09:06;3.22;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:14:29;3.63;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:19:58;3.85;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:22:46;2.92;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:31:11;3.30;;;2.97;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:37:12;4.93;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:43:02;3.08;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:54:30;3.00;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T08:59:56;3.38;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:02:45;4.90;;;2.97;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:16:41;4.03;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:19:30;4.20;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:30:38;3.67;;;3.15;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:33:31;3.92;;;3.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:36:27;3.05;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:41:59;3.72;;;3.15;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:47:51;5.47;;;3.43;;
37885;SDS011;23726;52.520;13.434;2022-09-04T09:50:54;4.07;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T10:00:05;3.78;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T10:11:16;3.30;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T10:19:40;3.53;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T11:00:04;3.95;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T11:05:18;3.67;;;3.03;;
37885;SDS011;23726;52.520;13.434;2022-09-04T11:19:19;12.60;;;7.78;;
37885;SDS011;23726;52.520;13.434;2022-09-04T11:36:19;35.83;;;18.67;;
37885;SDS011;23726;52.520;13.434;2022-09-04T11:41:43;33.45;;;17.58;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:07:11;17.75;;;9.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:13:09;15.20;;;8.83;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:15:59;15.93;;;9.23;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:18:55;13.13;;;8.25;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:29:38;14.05;;;7.78;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:40:57;15.10;;;7.13;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:43:34;11.65;;;7.22;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:52:13;10.50;;;6.32;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:54:58;8.63;;;6.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T12:57:40;10.07;;;6.28;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:00:12;7.78;;;6.13;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:11:18;7.00;;;5.13;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:19:03;5.95;;;4.50;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:27:28;5.32;;;4.68;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:33:04;5.38;;;4.63;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:36:08;5.20;;;4.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:47:27;4.70;;;4.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:50:06;4.32;;;3.83;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:53:03;4.30;;;3.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:55:33;6.47;;;4.82;;
37885;SDS011;23726;52.520;13.434;2022-09-04T13:58:11;5.93;;;4.40;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:03:35;5.18;;;4.32;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:06:21;4.45;;;4.03;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:08:49;6.40;;;4.82;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:11:26;6.00;;;4.82;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:14:31;4.97;;;4.53;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:19:57;7.15;;;4.32;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:25:14;6.20;;;3.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:30:40;5.38;;;4.43;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:36:20;4.93;;;4.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:39:13;7.15;;;4.38;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:42:00;4.57;;;4.13;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:44:42;4.70;;;4.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:47:40;4.20;;;3.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:50:12;4.47;;;3.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:52:53;4.75;;;4.28;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:55:35;5.53;;;4.50;;
37885;SDS011;23726;52.520;13.434;2022-09-04T14:58:28;6.97;;;4.57;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:01:02;5.65;;;4.25;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:03:33;6.97;;;4.10;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:06:20;5.15;;;4.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:09:20;5.22;;;4.38;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:11:48;4.90;;;4.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:14:36;4.90;;;3.72;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:17:07;4.28;;;3.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:19:48;4.97;;;4.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:22:21;5.25;;;3.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:25:03;4.32;;;3.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:27:37;4.75;;;4.25;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:30:17;5.40;;;4.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:33:08;4.43;;;3.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:35:35;5.72;;;4.40;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:38:17;6.88;;;4.40;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:40:58;6.30;;;3.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:43:41;5.07;;;3.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:46:24;4.32;;;3.92;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:51:53;4.70;;;4.05;;
37885;SDS011;23726;52.520;13.434;2022-09-04T15:57:10;4.93;;;4.15;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:02:37;5.15;;;4.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:05:15;9.02;;;4.53;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:08:11;8.23;;;4.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:22:16;9.45;;;5.07;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:27:55;7.43;;;5.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:31:25;8.60;;;5.15;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:44:07;6.07;;;4.45;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:52:18;9.27;;;5.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:55:00;7.40;;;5.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T16:57:43;6.10;;;4.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:00:11;6.35;;;5.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:08:17;6.72;;;5.10;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:11:00;6.75;;;5.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:13:33;6.70;;;5.43;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:16:13;6.10;;;5.18;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:18:51;5.70;;;5.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:21:21;5.82;;;4.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:24:45;6.38;;;5.40;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:27:23;7.63;;;5.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:30:05;8.65;;;6.38;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:35:06;7.07;;;6.32;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:40:45;10.13;;;6.47;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:46:24;9.57;;;7.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:48:56;9.50;;;6.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:51:27;9.07;;;7.40;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:53:58;8.60;;;6.85;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:56:34;8.05;;;6.82;;
37885;SDS011;23726;52.520;13.434;2022-09-04T17:59:35;8.18;;;6.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:05:10;9.30;;;6.63;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:08:02;6.93;;;6.05;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:18:51;7.93;;;6.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:21:30;8.15;;;6.53;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:24:04;7.93;;;6.78;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:29:54;7.78;;;6.93;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:35:27;8.35;;;6.68;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:38:15;7.55;;;6.68;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:40:55;7.28;;;6.47;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:43:33;8.98;;;6.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:46:21;9.00;;;6.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:48:50;8.88;;;7.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:51:30;12.07;;;7.57;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:54:17;8.05;;;6.72;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:56:52;7.97;;;6.90;;
37885;SDS011;23726;52.520;13.434;2022-09-04T18:59:21;8.45;;;6.82;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:01:54;8.25;;;6.50;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:04:33;7.32;;;6.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:07:09;8.95;;;6.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:09:54;8.57;;;6.53;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:12:24;8.40;;;6.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:14:56;6.97;;;6.18;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:17:25;8.93;;;6.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:20:00;8.23;;;6.53;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:22:35;7.65;;;6.07;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:30:48;7.97;;;6.20;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:33:32;8.38;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:36:55;8.40;;;5.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:42:06;7.70;;;6.03;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:44:47;7.32;;;6.10;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:47:38;8.95;;;6.07;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:52:57;8.18;;;6.43;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:55:42;6.65;;;5.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T19:58:12;7.65;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:01:04;8.95;;;5.97;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:03:44;7.45;;;5.95;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:09:01;7.07;;;6.32;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:11:38;8.30;;;6.18;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:14:11;7.47;;;6.05;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:19:20;7.68;;;5.82;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:27:25;7.00;;;6.10;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:30:11;8.07;;;5.85;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:32:59;8.57;;;6.03;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:35:53;9.40;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:41:17;8.25;;;6.30;;
37885;SDS011;23726;52.520;13.434;2022-09-04T20:46:42;7.03;;;5.93;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:00:36;6.65;;;5.97;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:08:42;6.60;;;5.97;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:13:59;7.75;;;5.72;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:16:43;7.03;;;6.25;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:22:05;7.45;;;6.15;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:24:57;7.47;;;6.10;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:30:57;7.10;;;6.10;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:36:24;8.00;;;6.45;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:39:09;7.55;;;5.53;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:42:10;8.02;;;6.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:53:31;7.05;;;6.13;;
37885;SDS011;23726;52.520;13.434;2022-09-04T21:59:31;7.13;;;5.82;;
37885;SDS011;23726;52.520;13.434;2022-09-04T22:02:29;6.95;;;5.88;;
37885;SDS011;23726;52.520;13.434;2022-09-04T22:08:02;6.90;;;6.03;;
37885;SDS011;23726;52.520;13.434;2022-09-04T22:10:44;9.30;;;6.57;;
37885;SDS011;23726;52.520;13.434;2022-09-04T22:13:44;8.07;;;5.45;;
37885;SDS011;23726;52.520;13.434;2022-09-04T22:19:35;6.63;;;5.80;;
37885;SDS011;23726;52.520;13.434;2022-09-04T22:22:29;7.05;;;5.70;;
37885;SDS011;23726;52.520;13.434;2022-09-04T22:25:19;6.45;;;5.47;;
37885;SDS011;23726;52.520;13.434;2022-09-04T22:30:25;11.20;;;5.75;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:03:38;7.10;;;5.60;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:06:19;10.60;;;5.57;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:17:44;6.53;;;5.35;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:20:36;6.03;;;5.40;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:31:11;5.50;;;5.00;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:36:35;7.43;;;5.38;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:39:16;8.50;;;5.50;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:48:19;6.28;;;5.47;;
37885;SDS011;23726;52.520;13.434;2022-09-04T23:56:37;6.28;;;5.65;;
