sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25514;BMP180;48128;54.242;10.280;2022-09-04T00:04:26;101586.00;;;13.60
25514;BMP180;48128;54.242;10.280;2022-09-04T00:09:58;101582.00;;;13.50
25514;BMP180;48128;54.242;10.280;2022-09-04T00:12:33;101585.00;;;13.50
25514;BMP180;48128;54.242;10.280;2022-09-04T00:15:26;101579.00;;;13.50
25514;BMP180;48128;54.242;10.280;2022-09-04T00:18:02;101582.00;;;13.50
25514;BMP180;48128;54.242;10.280;2022-09-04T00:20:37;101587.00;;;13.50
25514;BMP180;48128;54.242;10.280;2022-09-04T00:26:13;101588.00;;;13.40
25514;BMP180;48128;54.242;10.280;2022-09-04T00:28:52;101579.00;;;13.40
25514;BMP180;48128;54.242;10.280;2022-09-04T00:31:43;101588.00;;;13.40
25514;BMP180;48128;54.242;10.280;2022-09-04T00:37:20;101560.00;;;13.30
25514;BMP180;48128;54.242;10.280;2022-09-04T00:39:56;101581.00;;;13.30
25514;BMP180;48128;54.242;10.280;2022-09-04T00:48:14;101570.00;;;13.30
25514;BMP180;48128;54.242;10.280;2022-09-04T01:01:31;101568.00;;;13.10
25514;BMP180;48128;54.242;10.280;2022-09-04T01:12:37;101570.00;;;13.00
25514;BMP180;48128;54.242;10.280;2022-09-04T01:15:19;101571.00;;;13.00
25514;BMP180;48128;54.242;10.280;2022-09-04T01:34:44;101554.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T01:39:44;101548.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T01:42:35;101561.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T01:45:07;101559.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T01:47:42;101567.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T01:50:15;101560.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T01:52:50;101550.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T01:55:44;101554.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T01:58:41;101561.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T02:04:27;101565.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T02:17:51;101568.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T02:20:29;101570.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T02:26:52;101570.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T02:37:31;101571.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T02:48:32;101585.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T02:56:51;101587.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T03:02:10;101600.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T03:04:48;101608.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T03:07:34;101602.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T03:10:16;101609.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T03:15:40;101620.00;;;12.90
25514;BMP180;48128;54.242;10.280;2022-09-04T03:18:53;101618.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T03:21:42;101629.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T03:24:16;101621.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T03:27:21;101627.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T03:35:36;101632.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T03:38:28;101632.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T03:43:39;101624.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T03:54:59;101622.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T04:13:34;101626.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T04:30:10;101660.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T04:49:15;101680.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T04:52:03;101673.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T04:54:42;101674.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T04:57:26;101678.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T05:00:04;101674.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T05:02:41;101674.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T05:13:56;101674.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T05:19:45;101685.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-09-04T05:24:54;101702.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-09-04T05:30:27;101703.00;;;12.40
25514;BMP180;48128;54.242;10.280;2022-09-04T05:33:18;101706.00;;;12.40
25514;BMP180;48128;54.242;10.280;2022-09-04T05:36:04;101709.00;;;12.40
25514;BMP180;48128;54.242;10.280;2022-09-04T05:44:50;101713.00;;;12.40
25514;BMP180;48128;54.242;10.280;2022-09-04T05:47:44;101712.00;;;12.40
25514;BMP180;48128;54.242;10.280;2022-09-04T05:50:45;101718.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-09-04T05:56:09;101729.00;;;12.50
25514;BMP180;48128;54.242;10.280;2022-09-04T05:58:48;101721.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T06:01:29;101728.00;;;12.60
25514;BMP180;48128;54.242;10.280;2022-09-04T06:06:57;101723.00;;;12.70
25514;BMP180;48128;54.242;10.280;2022-09-04T06:12:54;101719.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T06:15:39;101722.00;;;12.80
25514;BMP180;48128;54.242;10.280;2022-09-04T06:31:52;101742.00;;;13.30
25514;BMP180;48128;54.242;10.280;2022-09-04T06:47:58;101800.00;;;14.30
25514;BMP180;48128;54.242;10.280;2022-09-04T06:50:30;101806.00;;;14.50
25514;BMP180;48128;54.242;10.280;2022-09-04T06:53:22;101795.00;;;14.60
25514;BMP180;48128;54.242;10.280;2022-09-04T06:56:23;101809.00;;;14.70
25514;BMP180;48128;54.242;10.280;2022-09-04T06:59:01;101833.00;;;14.90
25514;BMP180;48128;54.242;10.280;2022-09-04T07:09:58;101839.00;;;15.30
25514;BMP180;48128;54.242;10.280;2022-09-04T07:20:09;101865.00;;;15.40
25514;BMP180;48128;54.242;10.280;2022-09-04T07:28:58;101897.00;;;16.00
25514;BMP180;48128;54.242;10.280;2022-09-04T07:34:26;101927.00;;;16.40
25514;BMP180;48128;54.242;10.280;2022-09-04T07:46:19;101943.00;;;16.70
25514;BMP180;48128;54.242;10.280;2022-09-04T07:49:03;101938.00;;;16.80
25514;BMP180;48128;54.242;10.280;2022-09-04T07:51:52;101950.00;;;16.90
25514;BMP180;48128;54.242;10.280;2022-09-04T07:54:28;101943.00;;;17.00
25514;BMP180;48128;54.242;10.280;2022-09-04T08:00:03;101949.00;;;17.30
25514;BMP180;48128;54.242;10.280;2022-09-04T08:05:23;101966.00;;;17.30
25514;BMP180;48128;54.242;10.280;2022-09-04T08:16:35;101975.00;;;17.60
25514;BMP180;48128;54.242;10.280;2022-09-04T08:21:42;101998.00;;;17.80
25514;BMP180;48128;54.242;10.280;2022-09-04T08:24:23;102002.00;;;17.90
25514;BMP180;48128;54.242;10.280;2022-09-04T08:32:34;102009.00;;;18.00
25514;BMP180;48128;54.242;10.280;2022-09-04T08:37:55;102015.00;;;18.10
25514;BMP180;48128;54.242;10.280;2022-09-04T08:54:56;102034.00;;;18.70
25514;BMP180;48128;54.242;10.280;2022-09-04T08:57:57;102023.00;;;18.80
25514;BMP180;48128;54.242;10.280;2022-09-04T09:17:38;102039.00;;;19.70
25514;BMP180;48128;54.242;10.280;2022-09-04T09:25:48;102046.00;;;20.20
25514;BMP180;48128;54.242;10.280;2022-09-04T09:45:48;102045.00;;;21.10
25514;BMP180;48128;54.242;10.280;2022-09-04T10:03:13;102049.00;;;21.90
25514;BMP180;48128;54.242;10.280;2022-09-04T10:09:01;102071.00;;;22.00
25514;BMP180;48128;54.242;10.280;2022-09-04T10:39:46;102069.00;;;22.50
25514;BMP180;48128;54.242;10.280;2022-09-04T11:00:03;102058.00;;;22.80
25514;BMP180;48128;54.242;10.280;2022-09-04T11:05:36;102059.00;;;23.10
25514;BMP180;48128;54.242;10.280;2022-09-04T11:42:38;102112.00;;;24.10
25514;BMP180;48128;54.242;10.280;2022-09-04T11:51:00;102100.00;;;23.60
25514;BMP180;48128;54.242;10.280;2022-09-04T11:53:51;102096.00;;;23.60
25514;BMP180;48128;54.242;10.280;2022-09-04T11:56:30;102083.00;;;23.50
25514;BMP180;48128;54.242;10.280;2022-09-04T11:59:17;102070.00;;;23.40
25514;BMP180;48128;54.242;10.280;2022-09-04T12:02:10;102075.00;;;23.30
25514;BMP180;48128;54.242;10.280;2022-09-04T12:07:55;102064.00;;;23.30
25514;BMP180;48128;54.242;10.280;2022-09-04T12:30:19;102084.00;;;23.40
25514;BMP180;48128;54.242;10.280;2022-09-04T12:49:45;102076.00;;;23.10
25514;BMP180;48128;54.242;10.280;2022-09-04T13:01:06;102070.00;;;23.50
25514;BMP180;48128;54.242;10.280;2022-09-04T13:04:13;102079.00;;;23.70
25514;BMP180;48128;54.242;10.280;2022-09-04T13:29:33;102108.00;;;23.40
25514;BMP180;48128;54.242;10.280;2022-09-04T13:35:41;102079.00;;;22.90
25514;BMP180;48128;54.242;10.280;2022-09-04T13:39:30;102082.00;;;22.80
25514;BMP180;48128;54.242;10.280;2022-09-04T13:47:05;102095.00;;;22.80
25514;BMP180;48128;54.242;10.280;2022-09-04T13:49:43;102088.00;;;22.90
25514;BMP180;48128;54.242;10.280;2022-09-04T13:52:33;102094.00;;;22.90
25514;BMP180;48128;54.242;10.280;2022-09-04T13:57:34;102099.00;;;22.70
25514;BMP180;48128;54.242;10.280;2022-09-04T14:00:04;102107.00;;;22.60
25514;BMP180;48128;54.242;10.280;2022-09-04T14:02:34;102067.00;;;22.60
25514;BMP180;48128;54.242;10.280;2022-09-04T14:05:17;102101.00;;;22.50
25514;BMP180;48128;54.242;10.280;2022-09-04T14:07:47;102080.00;;;22.50
25514;BMP180;48128;54.242;10.280;2022-09-04T14:10:19;102098.00;;;22.60
25514;BMP180;48128;54.242;10.280;2022-09-04T14:18:29;102089.00;;;22.50
25514;BMP180;48128;54.242;10.280;2022-09-04T14:21:12;102094.00;;;22.40
25514;BMP180;48128;54.242;10.280;2022-09-04T14:23:48;102102.00;;;22.30
25514;BMP180;48128;54.242;10.280;2022-09-04T14:26:40;102086.00;;;22.50
25514;BMP180;48128;54.242;10.280;2022-09-04T14:32:31;102095.00;;;22.70
25514;BMP180;48128;54.242;10.280;2022-09-04T14:49:46;102070.00;;;22.50
25514;BMP180;48128;54.242;10.280;2022-09-04T14:52:19;102049.00;;;22.60
25514;BMP180;48128;54.242;10.280;2022-09-04T14:54:53;102084.00;;;22.50
25514;BMP180;48128;54.242;10.280;2022-09-04T14:57:35;102073.00;;;22.50
25514;BMP180;48128;54.242;10.280;2022-09-04T15:00:14;102076.00;;;22.40
25514;BMP180;48128;54.242;10.280;2022-09-04T15:05:22;102082.00;;;22.10
25514;BMP180;48128;54.242;10.280;2022-09-04T15:08:05;102052.00;;;22.00
25514;BMP180;48128;54.242;10.280;2022-09-04T15:10:48;102058.00;;;22.00
25514;BMP180;48128;54.242;10.280;2022-09-04T15:15:57;102070.00;;;21.90
25514;BMP180;48128;54.242;10.280;2022-09-04T15:18:34;102058.00;;;21.90
25514;BMP180;48128;54.242;10.280;2022-09-04T15:26:55;102072.00;;;21.90
25514;BMP180;48128;54.242;10.280;2022-09-04T15:32:40;102074.00;;;21.70
25514;BMP180;48128;54.242;10.280;2022-09-04T15:35:25;102072.00;;;21.60
25514;BMP180;48128;54.242;10.280;2022-09-04T15:43:50;102045.00;;;21.40
25514;BMP180;48128;54.242;10.280;2022-09-04T15:49:12;102052.00;;;21.30
25514;BMP180;48128;54.242;10.280;2022-09-04T15:51:51;102019.00;;;21.20
25514;BMP180;48128;54.242;10.280;2022-09-04T15:57:26;102052.00;;;20.90
25514;BMP180;48128;54.242;10.280;2022-09-04T15:59:58;102050.00;;;20.90
25514;BMP180;48128;54.242;10.280;2022-09-04T16:03:21;102048.00;;;20.80
25514;BMP180;48128;54.242;10.280;2022-09-04T16:05:37;102049.00;;;20.70
25514;BMP180;48128;54.242;10.280;2022-09-04T16:08:21;102041.00;;;20.70
25514;BMP180;48128;54.242;10.280;2022-09-04T16:19:28;102047.00;;;20.50
25514;BMP180;48128;54.242;10.280;2022-09-04T16:24:48;102039.00;;;20.50
25514;BMP180;48128;54.242;10.280;2022-09-04T16:27:20;102011.00;;;20.40
25514;BMP180;48128;54.242;10.280;2022-09-04T16:29:52;102024.00;;;20.40
25514;BMP180;48128;54.242;10.280;2022-09-04T16:32:25;102032.00;;;20.40
25514;BMP180;48128;54.242;10.280;2022-09-04T16:35:10;102030.00;;;20.30
25514;BMP180;48128;54.242;10.280;2022-09-04T16:37:51;102036.00;;;20.30
25514;BMP180;48128;54.242;10.280;2022-09-04T16:40:32;102026.00;;;20.20
25514;BMP180;48128;54.242;10.280;2022-09-04T16:43:09;102015.00;;;20.20
25514;BMP180;48128;54.242;10.280;2022-09-04T16:48:41;102013.00;;;20.10
25514;BMP180;48128;54.242;10.280;2022-09-04T16:51:41;102025.00;;;20.10
25514;BMP180;48128;54.242;10.280;2022-09-04T16:54:44;102024.00;;;20.00
25514;BMP180;48128;54.242;10.280;2022-09-04T16:57:16;102020.00;;;20.00
25514;BMP180;48128;54.242;10.280;2022-09-04T17:00:08;102018.00;;;19.90
25514;BMP180;48128;54.242;10.280;2022-09-04T17:08:13;102011.00;;;19.70
25514;BMP180;48128;54.242;10.280;2022-09-04T17:10:47;102011.00;;;19.60
25514;BMP180;48128;54.242;10.280;2022-09-04T17:13:26;102011.00;;;19.50
25514;BMP180;48128;54.242;10.280;2022-09-04T17:16:06;102015.00;;;19.50
25514;BMP180;48128;54.242;10.280;2022-09-04T17:18:34;102007.00;;;19.50
25514;BMP180;48128;54.242;10.280;2022-09-04T17:21:34;102011.00;;;19.40
25514;BMP180;48128;54.242;10.280;2022-09-04T17:25:10;102013.00;;;19.30
25514;BMP180;48128;54.242;10.280;2022-09-04T17:28:21;102011.00;;;19.30
25514;BMP180;48128;54.242;10.280;2022-09-04T17:31:23;102004.00;;;19.20
25514;BMP180;48128;54.242;10.280;2022-09-04T17:34:17;102019.00;;;19.10
25514;BMP180;48128;54.242;10.280;2022-09-04T17:40:14;102003.00;;;19.00
25514;BMP180;48128;54.242;10.280;2022-09-04T17:46:16;102009.00;;;18.90
25514;BMP180;48128;54.242;10.280;2022-09-04T17:48:54;102014.00;;;18.80
25514;BMP180;48128;54.242;10.280;2022-09-04T17:51:26;102019.00;;;18.80
25514;BMP180;48128;54.242;10.280;2022-09-04T17:53:57;102026.00;;;18.80
25514;BMP180;48128;54.242;10.280;2022-09-04T17:56:50;102023.00;;;18.70
25514;BMP180;48128;54.242;10.280;2022-09-04T17:59:24;102020.00;;;18.70
25514;BMP180;48128;54.242;10.280;2022-09-04T18:08:33;102019.00;;;18.40
25514;BMP180;48128;54.242;10.280;2022-09-04T18:11:16;102027.00;;;18.40
25514;BMP180;48128;54.242;10.280;2022-09-04T18:14:17;102031.00;;;18.30
25514;BMP180;48128;54.242;10.280;2022-09-04T18:19:45;102034.00;;;18.20
25514;BMP180;48128;54.242;10.280;2022-09-04T18:22:21;102029.00;;;18.10
25514;BMP180;48128;54.242;10.280;2022-09-04T18:25:21;102032.00;;;18.10
25514;BMP180;48128;54.242;10.280;2022-09-04T18:28:23;102031.00;;;18.00
25514;BMP180;48128;54.242;10.280;2022-09-04T18:34:19;102029.00;;;18.00
25514;BMP180;48128;54.242;10.280;2022-09-04T18:37:31;102038.00;;;17.90
25514;BMP180;48128;54.242;10.280;2022-09-04T18:40:14;102036.00;;;17.90
25514;BMP180;48128;54.242;10.280;2022-09-04T18:43:16;102039.00;;;17.80
25514;BMP180;48128;54.242;10.280;2022-09-04T18:46:04;102036.00;;;17.80
25514;BMP180;48128;54.242;10.280;2022-09-04T18:49:13;102038.00;;;17.70
25514;BMP180;48128;54.242;10.280;2022-09-04T18:52:04;102032.00;;;17.60
25514;BMP180;48128;54.242;10.280;2022-09-04T18:54:40;102024.00;;;17.60
25514;BMP180;48128;54.242;10.280;2022-09-04T18:57:33;102028.00;;;17.60
25514;BMP180;48128;54.242;10.280;2022-09-04T19:00:08;102034.00;;;17.60
25514;BMP180;48128;54.242;10.280;2022-09-04T19:02:44;102022.00;;;17.50
25514;BMP180;48128;54.242;10.280;2022-09-04T19:05:18;102030.00;;;17.50
25514;BMP180;48128;54.242;10.280;2022-09-04T19:07:50;102025.00;;;17.50
25514;BMP180;48128;54.242;10.280;2022-09-04T19:15:52;102027.00;;;17.40
25514;BMP180;48128;54.242;10.280;2022-09-04T19:21:16;102029.00;;;17.40
25514;BMP180;48128;54.242;10.280;2022-09-04T19:26:38;102030.00;;;17.30
25514;BMP180;48128;54.242;10.280;2022-09-04T19:29:23;102037.00;;;17.30
25514;BMP180;48128;54.242;10.280;2022-09-04T19:32:31;102042.00;;;17.30
25514;BMP180;48128;54.242;10.280;2022-09-04T19:35:11;102045.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-09-04T19:37:52;102044.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-09-04T19:44:37;102043.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-09-04T19:53:31;102047.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-09-04T19:59:40;102056.00;;;17.20
25514;BMP180;48128;54.242;10.280;2022-09-04T20:02:22;102051.00;;;17.10
25514;BMP180;48128;54.242;10.280;2022-09-04T20:05:04;102063.00;;;17.10
25514;BMP180;48128;54.242;10.280;2022-09-04T20:07:44;102060.00;;;17.10
25514;BMP180;48128;54.242;10.280;2022-09-04T20:13:19;102057.00;;;17.00
25514;BMP180;48128;54.242;10.280;2022-09-04T20:16:13;102059.00;;;17.00
25514;BMP180;48128;54.242;10.280;2022-09-04T20:19:08;102066.00;;;16.90
25514;BMP180;48128;54.242;10.280;2022-09-04T20:21:53;102060.00;;;16.90
25514;BMP180;48128;54.242;10.280;2022-09-04T20:24:42;102065.00;;;16.80
25514;BMP180;48128;54.242;10.280;2022-09-04T20:27:48;102063.00;;;16.80
25514;BMP180;48128;54.242;10.280;2022-09-04T20:30:22;102061.00;;;16.80
25514;BMP180;48128;54.242;10.280;2022-09-04T20:33:05;102055.00;;;16.70
25514;BMP180;48128;54.242;10.280;2022-09-04T20:35:50;102063.00;;;16.70
25514;BMP180;48128;54.242;10.280;2022-09-04T20:46:36;102064.00;;;16.50
25514;BMP180;48128;54.242;10.280;2022-09-04T20:53:22;102068.00;;;16.30
25514;BMP180;48128;54.242;10.280;2022-09-04T20:59:25;102063.00;;;16.20
25514;BMP180;48128;54.242;10.280;2022-09-04T21:11:03;102069.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-09-04T21:13:56;102075.00;;;15.90
25514;BMP180;48128;54.242;10.280;2022-09-04T21:19:00;102088.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-09-04T21:22:05;102089.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-09-04T21:25:20;102088.00;;;15.80
25514;BMP180;48128;54.242;10.280;2022-09-04T21:31:01;102085.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-09-04T21:53:34;102080.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-09-04T21:56:15;102086.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-09-04T22:11:37;102097.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-09-04T22:14:29;102094.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-09-04T22:19:58;102088.00;;;15.40
25514;BMP180;48128;54.242;10.280;2022-09-04T22:40:15;102101.00;;;15.50
25514;BMP180;48128;54.242;10.280;2022-09-04T22:48:26;102093.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-09-04T23:00:10;102109.00;;;15.70
25514;BMP180;48128;54.242;10.280;2022-09-04T23:16:53;102102.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-09-04T23:20:00;102106.00;;;15.60
25514;BMP180;48128;54.242;10.280;2022-09-04T23:51:09;102083.00;;;14.80
25514;BMP180;48128;54.242;10.280;2022-09-04T23:57:28;102070.00;;;14.90
