sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:01:42;2.46;1.81;1.63;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:04:29;6.16;4.56;4.11;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:07:12;3.66;2.69;2.42;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:09:58;4.54;3.34;3.01;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:12:40;6.14;4.52;4.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:15:16;2.62;1.91;1.72;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:17:51;3.19;2.36;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:20:33;2.82;2.07;1.86;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:23:10;3.74;2.76;2.48;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:25:52;2.77;2.02;1.84;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:28:32;3.49;2.58;2.31;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:31:11;3.79;2.78;2.51;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:33:58;4.09;3.00;2.72;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:36:40;4.01;2.94;2.66;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:39:17;4.73;3.48;3.12;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:41:56;3.34;2.46;2.21;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:44:48;4.20;3.09;2.78;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:47:36;4.17;3.08;2.76;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:50:30;5.72;4.22;3.79;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:53:33;3.97;2.93;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:56:23;3.21;2.36;2.13;0.03;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T00:59:11;5.17;3.81;3.43;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:01:50;2.29;1.69;1.51;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:04:31;4.93;3.63;3.27;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:07:18;1.44;1.03;0.94;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:13:10;4.64;3.41;3.06;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:15:48;4.70;3.47;3.12;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:18:27;5.20;3.82;3.47;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:21:12;1.16;0.86;0.75;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:26:55;1.33;0.96;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:29:34;1.24;0.89;0.80;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:32:15;1.77;1.29;1.16;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:35:00;2.05;1.50;1.34;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:37:42;2.88;2.12;1.90;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:40:32;2.37;1.75;1.57;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:43:12;5.06;3.71;3.34;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:46:02;2.28;1.66;1.51;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:48:51;2.29;1.69;1.51;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:51:30;2.57;1.89;1.69;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:54:11;3.03;2.22;1.99;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:56:57;4.53;3.34;2.99;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T01:59:46;2.50;1.85;1.64;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:02:31;3.05;2.25;2.02;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:05:13;3.04;2.24;2.01;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:07:51;5.01;3.70;3.31;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:10:35;2.44;1.79;1.61;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:13:15;4.47;3.29;2.97;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:15:56;2.16;1.59;1.42;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:18:42;3.88;2.85;2.57;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:21:23;3.35;2.46;2.22;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:24:00;4.05;2.99;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:26:41;3.72;2.75;2.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:29:21;3.95;2.89;2.61;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:32:04;3.67;2.71;2.43;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:34:48;3.93;2.89;2.61;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:37:27;3.31;2.44;2.19;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:40:15;5.97;4.41;3.97;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:42:55;2.12;1.56;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:45:44;5.16;3.81;3.42;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:48:23;4.98;3.69;3.31;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:51:07;1.78;1.31;1.16;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:53:51;5.14;3.79;3.41;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T02:56:32;4.21;3.09;2.80;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:02:12;4.61;3.41;3.07;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:04:54;1.51;1.11;1.00;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:07:32;5.15;3.81;3.44;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:10:07;1.99;1.45;1.30;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:12:44;1.39;1.03;0.91;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:15:22;4.59;3.38;3.04;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:18:01;1.99;1.45;1.31;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:20:43;2.59;1.91;1.72;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:23:22;2.16;1.56;1.42;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:26:09;2.74;2.01;1.80;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:28:48;5.49;4.05;3.64;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:31:30;2.08;1.54;1.38;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:34:12;1.96;1.44;1.29;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:37:04;1.95;1.44;1.29;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:39:51;6.43;4.73;4.28;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:42:34;2.78;2.05;1.83;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:45:19;2.59;1.89;1.71;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:48:03;3.21;2.36;2.12;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:50:49;2.62;1.92;1.73;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:53:31;3.76;2.79;2.50;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:56:13;6.04;4.45;4.01;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T03:59:04;2.84;2.08;1.86;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:01:39;4.13;3.04;2.74;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:04:26;6.44;4.74;4.28;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:07:27;5.26;3.87;3.50;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:10:15;2.54;1.86;1.67;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:13:04;4.79;3.53;3.16;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:15:50;1.86;1.36;1.22;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:18:38;2.13;1.56;1.39;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:21:23;2.04;1.49;1.34;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:24:29;3.07;2.26;2.03;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:27:26;2.04;1.51;1.36;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:30:10;2.38;1.74;1.56;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:32:54;4.24;3.11;2.79;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:35:43;4.67;3.44;3.10;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:38:26;8.48;6.25;5.64;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:41:16;8.49;6.27;5.64;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:44:25;4.60;3.40;3.04;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:47:32;9.34;6.90;6.20;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:50:31;5.89;4.34;3.90;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:53:13;8.20;6.06;5.46;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:55:48;7.95;5.87;5.28;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T04:58:35;5.91;4.36;3.93;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:01:26;5.92;4.36;3.95;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:04:12;6.41;4.73;4.24;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:06:52;6.29;4.63;4.19;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:09:31;8.67;6.41;5.77;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:12:14;4.13;3.05;2.74;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:14:54;5.41;3.98;3.60;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:17:33;4.49;3.31;2.98;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:20:24;5.06;3.72;3.34;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:23:08;6.07;4.48;4.04;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:25:52;8.42;6.22;5.60;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:28:31;5.84;4.31;3.87;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:31:16;8.36;6.16;5.56;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:34:01;8.30;6.12;5.53;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:36:44;4.10;3.03;2.71;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:39:26;4.87;3.59;3.23;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:42:13;9.38;6.94;6.24;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:45:08;10.77;7.97;7.17;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:47:55;15.20;11.24;10.11;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:50:43;21.12;15.63;14.06;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T05:56:38;30.45;22.51;20.29;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:02:39;35.18;26.01;23.42;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:05:50;29.29;21.69;19.51;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:12:01;33.25;24.59;22.16;0.33;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:14:51;42.11;31.16;28.05;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:20:51;36.62;27.10;24.39;0.34;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:23:49;37.71;27.91;25.13;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:26:45;35.25;26.07;23.49;0.33;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:32:36;36.24;26.79;24.14;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:35:31;37.21;27.51;24.78;0.36;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:38:37;38.96;28.79;25.94;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:41:27;34.56;25.56;23.02;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:44:12;36.89;27.29;24.59;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:46:54;31.24;23.11;20.81;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:49:39;31.56;23.33;21.02;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:52:30;26.70;19.75;17.80;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:55:12;30.67;22.68;20.42;0.29;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T06:58:02;28.77;21.29;19.18;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:00:47;30.00;22.19;19.99;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:06:17;23.77;17.57;15.84;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:09:03;21.90;16.19;14.58;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:17:55;20.52;15.16;13.65;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:20:36;23.66;17.49;15.75;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:23:21;23.42;17.34;15.60;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:26:05;27.60;20.42;18.37;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:31:43;21.96;16.26;14.63;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:34:20;22.44;16.60;14.95;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:37:02;22.32;16.51;14.88;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:39:49;17.61;13.01;11.74;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:42:34;16.92;12.49;11.26;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:45:16;18.91;13.99;12.59;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:47:58;19.97;14.76;13.29;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:50:47;16.12;11.93;10.73;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:56:32;13.91;10.26;9.25;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T07:59:34;14.41;10.64;9.59;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:02:22;14.62;10.81;9.74;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:05:06;15.89;11.76;10.56;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:07:57;13.90;10.28;9.26;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:11:00;19.04;14.09;12.68;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:14:01;13.20;9.75;8.78;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:17:16;14.86;10.99;9.90;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:20:21;15.80;11.67;10.50;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:23:11;12.13;8.96;8.08;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:25:58;16.23;12.00;10.82;0.16;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:28:47;10.93;8.09;7.27;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:31:34;14.11;10.42;9.39;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:37:13;20.29;14.99;13.51;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:39:58;12.78;9.46;8.50;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T08:55:18;14.50;10.73;9.67;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:04:50;20.51;15.17;13.64;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:08:04;12.49;9.24;8.31;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:14:17;12.75;9.42;8.49;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:17:12;12.96;9.56;8.61;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:19:44;11.31;8.36;7.53;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:22:42;17.82;13.18;11.88;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:25:36;10.79;7.98;7.17;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:38:10;13.58;6.19;5.14;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:47:35;18.15;13.42;12.08;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:50:43;19.77;11.38;6.51;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:53:37;20.18;14.93;13.43;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T09:56:45;7.94;7.94;5.88;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:06:10;8.94;8.94;4.69;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:15:13;6.89;6.89;5.11;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:21:20;5.42;5.42;5.42;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:24:24;5.41;5.41;4.82;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:30:14;4.79;4.79;4.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:33:02;4.80;4.80;4.31;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:35:55;6.04;6.04;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:38:38;10.44;9.19;4.56;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:41:43;7.01;5.96;4.27;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:44:35;8.53;7.54;4.36;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:47:16;5.64;5.64;3.85;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:50:22;9.10;6.04;3.55;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:56:14;3.26;3.26;3.26;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T10:58:58;4.99;3.74;3.36;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:04:48;5.04;4.16;3.23;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:10:40;5.41;5.41;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:13:38;3.67;3.67;3.67;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:16:35;4.36;4.36;3.41;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:19:45;4.13;2.89;2.59;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:26:16;3.82;3.82;3.00;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:29:27;2.86;2.86;2.51;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:32:24;4.19;2.93;2.93;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:38:33;7.40;3.71;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:44:36;2.69;2.69;1.99;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:47:29;8.36;2.84;1.78;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:50:17;2.19;2.19;2.19;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:53:08;3.45;3.45;1.76;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T11:56:23;7.93;2.41;1.81;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:05:42;2.99;1.85;1.19;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:11:28;2.41;2.41;1.74;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:14:19;4.23;1.19;1.19;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:20:27;2.33;1.06;1.06;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:23:32;1.66;1.66;0.84;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:32:34;5.34;2.69;1.54;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:41:37;1.22;1.22;1.22;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:44:18;1.28;1.28;1.28;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:47:05;3.07;3.07;1.42;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:53:03;1.13;1.13;1.13;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:55:56;0.93;0.93;0.93;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T12:58:39;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:01:24;0.66;0.66;0.66;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:04:10;1.02;1.02;1.02;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:06:53;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:09:37;0.77;0.77;0.77;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:12:21;11.03;2.95;1.32;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:15:10;1.25;1.25;1.25;0.02;0.02;0.02
