sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T00:09:32;12.37;13.85;10.47
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T00:22:53;13.45;14.94;11.35
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T00:36:14;14.65;16.25;12.0
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T00:49:35;13.09;15.16;11.67
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T01:02:56;13.69;15.49;11.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T01:16:17;14.65;16.47;12.22
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T01:29:38;17.29;18.43;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T01:42:59;17.17;18.21;12.98
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T01:56:20;16.93;18.21;12.87
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T02:09:41;17.29;18.54;13.09
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T02:23:03;18.61;19.41;13.74
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T02:36:24;17.41;18.54;13.09
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T02:49:45;19.69;19.19;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T03:03:06;17.77;18.76;13.09
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T03:16:27;20.29;19.74;13.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T03:29:48;19.45;19.96;13.85
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T03:56:30;19.45;19.52;13.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T04:09:51;21.37;20.28;13.85
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T04:23:12;21.49;20.28;13.96
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T04:36:33;23.29;20.61;14.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T04:49:54;20.41;20.28;14.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T05:03:15;22.69;21.48;14.83
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T05:16:36;24.85;22.14;14.83
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T05:29:57;24.25;20.94;14.29
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T05:43:18;25.69;23.23;15.6
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T05:56:39;24.37;22.68;15.27
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T06:10:00;27.01;23.44;15.92
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T06:23:21;27.49;23.66;16.14
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T06:36:42;27.85;24.53;16.58
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T06:50:03;29.05;24.64;16.8
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T07:03:24;28.93;24.64;16.69
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T07:16:45;24.01;22.14;15.6
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T07:30:06;21.61;20.72;14.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T07:43:27;18.97;18.76;13.31
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T07:56:48;17.89;18.21;12.87
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T08:10:09;17.29;17.67;12.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T08:23:30;13.57;14.62;10.91
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T08:36:51;10.21;12.0;8.29
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T08:50:12;9.61;11.02;7.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T09:03:33;7.33;9.82;7.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T09:30:15;4.81;6.77;5.13
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T09:43:36;5.05;7.86;6.0
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T09:56:57;3.97;6.88;5.68
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T10:10:18;3.36;6.33;5.02
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T10:23:39;3.6;6.44;5.02
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T10:37:01;3.48;5.9;4.59
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T10:50:22;3.0;6.0;4.91
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T11:17:04;0.96;4.04;3.39
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T11:30:25;0.0;3.28;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T11:43:46;0.12;3.39;2.84
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T11:57:07;0.01;3.06;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T12:10:28;0.01;2.73;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T12:23:49;0.01;2.52;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T12:37:10;0.01;2.62;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T12:50:31;0.01;2.84;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T13:03:52;0.01;2.84;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T13:17:13;0.48;3.17;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T13:30:34;0.6;3.28;2.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T13:57:16;0.01;3.06;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T14:10:37;0.24;2.95;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T14:23:58;0.36;3.06;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T14:37:19;0.01;2.73;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T14:50:40;0.84;2.84;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T15:04:01;0.0;2.3;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T15:17:22;0.01;2.62;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T15:30:43;0.01;2.19;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T15:44:04;0.01;2.3;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T15:57:26;0.01;1.97;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T16:10:47;0.01;1.86;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T16:37:29;0.01;2.3;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T16:50:50;0.01;1.97;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T17:04:11;0.01;2.08;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T17:17:32;0.01;2.52;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T17:30:53;0.01;2.52;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T17:44:14;0.01;2.52;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T17:57:35;0.01;2.62;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T18:10:56;0.01;2.19;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T18:24:17;0.01;2.73;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T18:37:38;0.01;2.95;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T18:50:59;0.01;2.95;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T19:04:20;0.01;3.17;2.95
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T19:17:41;1.08;3.39;2.95
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T19:31:02;0.36;3.61;2.95
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T19:44:23;0.6;3.82;3.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T19:57:44;0.36;3.61;3.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T20:11:05;0.96;3.61;2.95
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T20:24:26;1.8;4.37;3.61
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T20:37:47;1.32;4.48;3.93
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T20:51:08;1.68;4.8;3.82
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T21:04:29;2.64;5.02;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T21:17:50;3.48;5.35;4.26
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T21:44:32;2.52;5.57;4.48
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T21:57:53;4.33;6.0;4.59
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T22:11:14;3.73;6.33;5.13
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T22:24:35;5.17;7.75;5.9
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T22:37:56;6.49;7.09;5.57
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T22:51:17;4.57;7.42;5.9
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T23:04:38;3.6;6.55;5.35
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T23:17:59;4.33;7.2;5.79
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T23:31:20;7.21;8.4;6.66
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T23:44:41;5.41;7.64;5.9
50229;PMS7003;36116;51.63747150;5.78496600;2022-09-04T23:58:02;7.81;9.71;7.86
